Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;824.324,00
Usora;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8,00
Usora;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8,00
Usora;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;235,00
Usora;713100;Prihodi;Sintetički konto;Porezi na plaće;235,00
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;81.081,00
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;81.081,00
Usora;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;25.900,00
Usora;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;22.568,02
Usora;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;14.313,50
Usora;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;10.324,95
Usora;714100;Prihodi;Analitički konto;Porez na promet od pravnih lica;6.854,50
Usora;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;1.119,75
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;117.927,00
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;117.927,00
Usora;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;97.236,26
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;6.967,70
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;5.981,64
Usora;716100;Prihodi;Analitički konto;Porez na dohodak samostalne djelatnosti čl. 12 st. 4 zakona;3.803,17
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;3.718,94
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;219,52
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;625.014,00
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;625.014,00
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama - Federacija;569.891,40
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;55.122,96
Usora;719000;Prihodi;Podgrupa;Ostali porezi;59,00
Usora;719100;Prihodi;Sintetički konto;Ostali porezi;59,00
Usora;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;59,37
Usora;-;Prihodi;Grupa;Neporeski prihodi;370.664,00
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;16.864,00
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.014,00
Usora;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.850,00
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;348.624,00
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;51.864,00
Usora;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;47.696,10
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za ovjeru dokumenata;2.855,00
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za vjenčanja i druge civilne poslove;1.202,00
Usora;722100;Prihodi;Analitički konto;Prihod od druge općinske administrativne pristojbe;111,00
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;70.422,00
Usora;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;70.422,00
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;139.587,00
Usora;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;103.270,39
Usora;722400;Prihodi;Analitički konto;Naknada po osnovu teh. preg. građevina;19.800,00
Usora;722400;Prihodi;Analitički konto;Općinska naknada za vatrogastvo;15.706,54
Usora;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;810,00
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;81.774,00
Usora;722500;Prihodi;Analitički konto; Naknada za korištenje usluga iz oblasti premjera i katastra;33.308,50
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila fizičkih lica;22.596,32
Usora;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;17.258,35
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila pravnih lica;4.817,57
Usora;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz premjera i katastra;2.134,80
Usora;722500;Prihodi;Analitički konto;Posebna naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;1.225,93
Usora;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr. nesreća po osnovu dr.sam.djelatnosti;432,90
Usora;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.976,00
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.176,00
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;5.176,00
Usora;-;Prihodi;Grupa;Transferi i donacije;748.161,00
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;345.733,00
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;345.733,00
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona (CŽR, ZOKO.PINJ,PB);325.721,19
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi za zaštitu od okoliša - Kanton;20.011,70
Usora;733000;Prihodi;Podgrupa;Donacije;1.977,00
Usora;733100;Prihodi;Sintetički konto;Donacije;1.977,00
Usora;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;75.051,00
Usora;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;75.051,00
Usora;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;325.400,00
Usora;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;325.400,00
Usora;-;Prihodi;Grupa;Primici od imovine;21.264,00
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;21.264,00
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;21.264,00
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;459.326,00
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;422.156,00
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;353.997,00
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;87.854,40
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;60.678,82
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;56.769,46
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;42.224,02
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;29.160,58
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;26.466,79
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;24.434,61
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.850,40
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.557,45
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;68.159,00
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;18.228,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;12.288,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;10.736,00
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.468,00
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;6.180,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.647,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.483,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.132,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.997,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;37.170,00
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;37.170,00
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;9.224,71
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;6.371,30
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;5.960,89
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.433,52
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;3.061,80
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;2.779,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.565,66
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.664,28
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.108,58
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;270.264,94
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;270.264,94
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;526,00
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;429,10
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;92,58
Odjel za društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;4,00
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.307,00
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;4.751,70
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.555,22
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;23.396,82
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;19.747,27
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;18.056,50
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i komunalije;1.690,77
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;2.433,73
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;1.400,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;1.033,73
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;768,77
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;323,91
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;123,14
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.361,00
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;8.235,06
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;713,60
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;677,07
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;262,90
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;211,74
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;201,95
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;58,69
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.246,00
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.752,39
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;494,23
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;88.474,00
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;86.209,67
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva zimski period;68.639,10
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - Ljetni period;17.523,77
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje opreme;46,80
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.162,04
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.032,01
Odjel za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;70,20
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.711,00
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.552,40
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.091,55
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.067,09
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;125.243,12
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;102.155,28
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Dom zdravlja;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;20.984,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djelatnosti;12.171,28
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;1.800,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;15.910,76
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;5.940,48
Odjel za stručnu, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;500,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;258,60
Služba za katastar, imovinsko-pravne poslove i urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;216,45
Odjel za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;171,55
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;90,00
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;850.379,03
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;622.172,03
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;108.602,94
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;108.602,94
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JP Radio Usora;44.400,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;16.368,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz sredstava za zaštitu okoliša;15.400,02
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad MZ;10.800,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;6.734,92
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;3.900,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ SR.Omanjska - Turnir Ivan Bratić - Macare;2.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Makljenovac - Obljetnica Putnikovo brdo;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije MZ Alibegovic - U povodu Uskrsa i Božića;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Sivša - Provamjski turnir;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Žabljak  - Srpanjski susreti;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Ularice - Ilidanski susreti;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Omanjska - Pokladnje sijelo i turnir;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Bejić;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Jeleči - Filipovići;1.000,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;337.910,14
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;337.910,14
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;100.223,84
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;56.442,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;50.700,40
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- kanton + općina;47.572,65
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;42.872,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugog lica;14.678,95
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;8.594,70
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;5.500,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općina;5.490,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nezap. porodilja oprema djeteta i prehrana;3.827,85
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;2.007,75
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;99.280,78
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;99.280,78
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;40.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;13.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;7.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;5.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;5.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorksi običaji Sivša, Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Dzido - Zuber Omanjska Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska manifestacija Hrvatske dane kulture;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. organizacije;2.053,94
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Srednje školstvo;1.309,10
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za djecu sa posebnim potreb. i sigur. kuća Zenica;1.115,64
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;1.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;RD Klen;1.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za Osnovno školstvo;502,10
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko sokolsko društvo;500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala finansiranja za kulturu;300,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.223,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;20.222,77
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi;17.153,67
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo-kanton;2.005,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;1.064,10
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.000,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;4.000,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podršku obrtn.komorama i udruženjima;4.000,00
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;52.155,00
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;52.155,43
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju i  drugo;50.363,60
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;1.791,83
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;228.207,00
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;89.779,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;89.779,23
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapitalnim invest- ostale;78.439,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer općina - sredst CZ;6.340,23
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu zemljista groblje MZ Bejići;5.000,00
Usora;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;36.719,28
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;36.719,28
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - stambeno zbrinjavanje roma;36.719,28
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;101.708,71
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;101.708,71
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za školstvo - Izgradnja školske radionice u Žabljaku;74.948,71
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Hvidra;20.000,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Omladinska banka;6.760,00
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;325.643,00
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;325.643,00
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;50.829,49
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;50.829,49
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kapitalne projekte - Min. poljoprivrede Ze-do;50.829,49
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.261,66
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;3.261,66
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovne opreme;3.261,66
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;248.808,29
Kapitalni izdaci;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;248.808,29
