Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;761.796,89
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.565,66
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.565,66
Kreševo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;15.047,85
Kreševo;713100;Prihodi;Sintetički konto;Porezi na plaće;15.047,85
Kreševo;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;12.243,72
Kreševo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.804,13
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;86.838,91
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;86.838,91
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;49.973,60
Kreševo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;16.444,53
Kreševo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;10.304,05
Kreševo;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;6.228,73
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;3.888,00
Kreševo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;9.219,09
Kreševo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9.201,84
Kreševo;715100;Prihodi;Analitički konto;Zatezna kamata po kontroli p/p;6.792,24
Kreševo;715100;Prihodi;Analitički konto;Porez na promet proiz.iz člana 12 zakona;1.287,30
Kreševo;715100;Prihodi;Analitički konto;Porez na promet usluga;773,77
Kreševo;715100;Prihodi;Analitički konto;Porez na pot. u ugost. od fizičkih lica;348,53
Kreševo;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;17,25
Kreševo;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;17,25
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;137.982,87
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;137.982,87
Kreševo;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;117.371,16
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12;11.737,33
Kreševo;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;5.000,17
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konač. obrač.;2.050,96
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;1.500,35
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;322,90
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;508.751,31
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;508.751,31
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;1.391,20
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;1.391,20
Kreševo;719100;Prihodi;Analitički konto;Pos. porez na plaću za zašt. od prirod. i dr. nesr.;993,99
Kreševo;719100;Prihodi;Analitički konto;Porez na potroš. u ugostit. od fiz.lica;381,27
Kreševo;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesr. po ugov. o djelu;15,94
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;652.230,95
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;24.917,44
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;24.346,13
Kreševo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa;18.093,13
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;6.253,00
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;360,53
Kreševo;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;360,53
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;210,78
Kreševo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojed.;210,78
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;627.113,51
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;27.197,15
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;277.038,84
Kreševo;722300;Prihodi;Analitički konto;Općinske komunalne takse;232.285,35
Kreševo;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;44.753,49
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;123.314,72
Kreševo;722400;Prihodi;Analitički konto;Prihodi od naknada katastra;53.331,08
Kreševo;722400;Prihodi;Analitički konto;Naknada za korišt.držav.šuma;46.319,51
Kreševo;722400;Prihodi;Analitički konto;Naknada za kor.grad.građ.zemlj.;9.053,07
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata tender.dokumentac.;4.200,00
Kreševo;722400;Prihodi;Analitički konto;Refund.sred. od zav.za zapošlj.za vol.;3.800,00
Kreševo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;2.232,83
Kreševo;722400;Prihodi;Analitički konto;Ostale općinske naknade;1.778,23
Kreševo;722400;Prihodi;Analitički konto;Prih. od odob. za samost.djelat. i obrte;1.400,00
Kreševo;722400;Prihodi;Analitički konto;Naknada za korišt.javnih površina;1.200,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;197.237,80
Kreševo;722500;Prihodi;Analitički konto;Naknade za promet šuma/zaostale uplate;56.527,86
Kreševo;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naft.derivata;48.391,23
Kreševo;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;29.844,68
Kreševo;722500;Prihodi;Analitički konto;Nak.za upot. cesta za voz.građ.;26.555,54
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;18.894,03
Kreševo;722500;Prihodi;Analitički konto;Vod. nakn. za zašt.vod. za trans.sred.koja kor.naft.;7.454,52
Kreševo;722500;Prihodi;Analitički konto;Opća vodna naknada;4.826,91
Kreševo;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od pož;1.723,60
Kreševo;722500;Prihodi;Analitički konto;Nak.za funkc.prem.osig.od mot.vozila za vatrog.;1.577,13
Kreševo;722500;Prihodi;Analitički konto;Naknada za obav.usl. iz oblasti prem i katastra;510,00
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.voda;383,31
Kreševo;722500;Prihodi;Analitički konto;Naknada za korišt. podat. prem. i katastra;343,20
Kreševo;722500;Prihodi;Analitički konto;Vod.nak. za zaš.vod.ispuš.otp.voda;117,33
Kreševo;722500;Prihodi;Analitički konto;Feder.nakn.za izvrš. veterin. preg. u zemlji;46,70
Kreševo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;33,65
Kreševo;722500;Prihodi;Analitički konto;Vod. nak. za koriš.pov. i podz.voda za ind.;8,11
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.325,00
Kreševo;722700;Prihodi;Analitički konto;Prihodi od  kamata  i troškovi postupaka po presudama;2.325,00
Kreševo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);200,00
Kreševo;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Kreševo;-;Prihodi;Grupa;Transferi i donacije;758.479,04
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;758.479,04
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;758.479,04
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federalne direkcije cesta;538.447,49
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za soc.davanja;136.389,95
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH za obnovu kult.naslijeđa;29.293,86
Kreševo;732100;Prihodi;Analitički konto;Grant. od kant.za sport.dvor.;21.583,00
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za prev.učen.;21.286,04
Kreševo;732100;Prihodi;Analitički konto;Grant.od kant.za sanac.od poplava;5.978,70
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Feder.za soc.skrb/nerat.inval.;5.500,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;0,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;639.709,20
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;585.741,35
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;491.201,78
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;94.539,57
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;53.967,85
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;53.967,85
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;984.621,60
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;984.621,60
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.826,41
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;60.496,91
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - Javna rasvjeta;45.698,91
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju u općini;8.822,85
Kreševo;613200;Rashodi;Analitički konto;Lož ulje;5.975,15
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.417,64
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.844,06
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.433,13
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;768.627,16
Kreševo;613700;Rashodi;Analitički konto;Izdaci za rekonstrukciju puta Kreševo - Tarčin;538.447,49
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke gradskih i lokalnih puteva;99.647,27
Kreševo;613700;Rashodi;Analitički konto;Izdaci popravke i održavanje trotoara;57.811,10
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;18.178,73
Kreševo;613700;Rashodi;Analitički konto;Izdaci za izgradnju spomenika poginulim braniteljima;14.281,31
Kreševo;613700;Rashodi;Analitički konto;Materijal za održavanje i popravku vatrogasnog doma;12.933,25
Kreševo;613700;Rashodi;Analitički konto;Usluge za popravku i održavanje vodovoda i kanalizacije;6.120,81
Kreševo;613700;Rashodi;Analitički konto;Izdaci za čišćenje korita rijeke Kreševčice;5.978,70
Kreševo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;3.263,10
Kreševo;613700;Rashodi;Analitički konto;Materijal za postavljanje video nadzora;2.033,44
Kreševo;613700;Rashodi;Analitički konto;Izdaci za sanaciju krova na osnovnoj školi;2.000,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja voz. dvd;1.999,40
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;1.774,64
Kreševo;613700;Rashodi;Analitički konto;Izdaci za izradu prometnih znakova;1.137,24
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;1.060,00
Kreševo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje gradskog trga;823,68
Kreševo;613700;Rashodi;Analitički konto;Izdaci za  održavanje repetitora;500,00
Kreševo;613700;Rashodi;Analitički konto;Usluge pranja vozila;447,00
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja i popravke opreme;190,00
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.566,50
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;92.409,79
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;33.267,87
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;6.370,44
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;6.028,40
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;5.613,32
Kreševo;613900;Rashodi;Analitički konto;Izdaci za nak.predsjed.ov;4.924,80
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov.za uređ.web stranice;4.001,70
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;3.566,70
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;3.508,37
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;3.433,55
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;3.363,75
Kreševo;613900;Rashodi;Analitički konto;Izdaci za ostala prim.po ugov.rješenj. i sl.;2.909,49
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volon.za sluč.pov.na radu;2.876,04
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;2.683,00
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;2.338,85
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;2.060,15
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslava;1.798,50
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;1.720,00
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;540,00
Kreševo;613900;Rashodi;Analitički konto;Naknada za zaključ.braka;483,84
Kreševo;613900;Rashodi;Analitički konto;Troškovi kićenja grada;401,62
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;259,70
Kreševo;613900;Rashodi;Analitički konto;Opća vodna naknada na doh.od samostalne djel.;259,70
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;21.320,11
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;21.320,11
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;21.166,02
Kreševo;616200;Rashodi;Analitički konto;Izdaci za otplatu kredita/Invest.banka/;21.166,02
Kreševo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;154,09
Kreševo;616300;Rashodi;Analitički konto;Izdaci na kamate od domaćih banaka- Hypo leasing banka;154,09
Kreševo;-;Rashodi;Grupa;Transferi i doznake;522.563,59
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;522.563,59
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;176.271,90
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.službi za soc.dav.od KSB/SBK;136.391,40
Kreševo;614100;Rashodi;Analitički konto;Transfer sred.nk Stanić Kreševo;9.600,00
Kreševo;614100;Rashodi;Analitički konto;Grantovi sred.HKD Napredak Kreševo;7.200,00
Kreševo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;5.400,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.auto moto klub Kreševo;4.000,00
Kreševo;614100;Rashodi;Analitički konto;Transfer za izbore i oip;3.600,00
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;3.100,50
Kreševo;614100;Rashodi;Analitički konto;Transfer sred.za općin.sport.igre;2.680,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.klub tekwando Kreševo;2.400,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.šahov.klub Kreševo;1.200,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.lovačko društvo Kreševo;400,00
Kreševo;614100;Rashodi;Analitički konto;Transf.sred.klub dizača tegova;300,00
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;40.122,17
Kreševo;614200;Rashodi;Analitički konto;Transfer sred. za prevoz učenika iz KSB/SBK;21.286,04
Kreševo;614200;Rashodi;Analitički konto;Transf.sred.za obnovu por.kuće;7.465,00
Kreševo;614200;Rashodi;Analitički konto;Pomoć pojedinc.po osnovu soc.stanja;6.421,13
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija-kredita studentima;4.200,00
Kreševo;614200;Rashodi;Analitički konto;Pogrebni troškovi;750,00
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;279.013,44
Kreševo;614300;Rashodi;Analitički konto;Transf. sred. za izgrad.sport.dvor.;85.233,69
Kreševo;614300;Rashodi;Analitički konto;Troš.prev.uč.soc.kat.iz sred.prorač.;45.090,30
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;42.000,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi-samostan Kreševo;25.000,00
Kreševo;614300;Rashodi;Analitički konto;Transf. polit.stranci HDZ;18.549,00
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;10.142,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sred.televiz. HB Mostar;9.792,00
Kreševo;614300;Rashodi;Analitički konto;ostali transferi-agen. 3N kuća Kiseljak;9.614,45
Kreševo;614300;Rashodi;Analitički konto;Transfer polit.stranci SDA;5.760,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi;5.600,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci SDP;4.152,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stranci HSS-NHI;2.880,00
Kreševo;614300;Rashodi;Analitički konto;Transf.polit.stran.HDZ 1990;2.880,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.udruzi mladih Kreševo;2.550,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.zu "CITRIN" Kreševo;2.320,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.udruzi dragovoljaca;2.100,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred. HVIDRA Kreševo;1.800,00
Kreševo;614300;Rashodi;Analitički konto;Transf.sred.udr.pog.i nest. branit.;1.800,00
Kreševo;614300;Rashodi;Analitički konto;Transfer DVD Kreševo;1.000,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi-džemat Islam.zajed.Kreševo;750,00
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;18.816,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Dom zdrav.Kreševo;7.200,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;6.000,00
Kreševo;614400;Rashodi;Analitički konto;Transfer sred. JP Komunalno Kreševo;5.616,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.340,08
Kreševo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;5.577,00
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;2.763,08
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.191,24
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.191,24
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.191,24
Kreševo;821300;Rashodi;Analitički konto;Namještaj;1.301,24
Kreševo;821300;Rashodi;Analitički konto;Kompjuterska oprema;890,00
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;7.109,27
Kreševo;823000;Rashodi;Podgrupa;Otplate dugova;7.109,27
Kreševo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;7.109,27
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
