Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;2.442.169,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;199,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;199,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;37,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;37,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;265.625,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;265.625,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;522.207,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;522.207,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.654.052,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.654.052,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;49,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;49,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;1.291.454,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;17.527,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.598,00
Busovača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.929,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.273.607,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;40.499,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;537.284,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;233.825,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;361.779,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);88.061,00
Busovača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;12.159,00
Busovača;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);320,00
Busovača;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;368.244,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;366.058,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;366.058,00
Busovača;733000;Prihodi;Podgrupa;Donacije;2.186,00
Busovača;733100;Prihodi;Sintetički konto;Donacije;2.186,00
Busovača;-;Prihodi;Grupa;Primici od imovine;24.079,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;24.079,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;24.079,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.358.566,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.245.021,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.081.385,00
Busovača;611100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;213.819,99
Busovača;611100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;210.683,33
Busovača;611100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;156.687,04
Busovača;611100;Rashodi;Analitički konto;Služba za financije i trezor;148.846,03
Busovača;611100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;145.164,04
Busovača;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;108.915,95
Busovača;611100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;97.268,96
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;163.636,00
Busovača;611200;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;38.556,10
Busovača;611200;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;25.893,40
Busovača;611200;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;23.099,20
Busovača;611200;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;21.849,40
Busovača;611200;Rashodi;Analitički konto;Služba za financije i trezor;19.097,62
Busovača;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;17.823,45
Busovača;611200;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;17.316,80
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;113.545,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;113.545,00
Busovača;612100;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu;22.451,09
Busovača;612100;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća;22.121,74
Busovača;612100;Rashodi;Analitički konto;Služba za prostorno uređenje, urbanizam i stambene poslove;16.452,14
Busovača;612100;Rashodi;Analitički konto;Služba za financije i trezor;15.628,82
Busovača;612100;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove;15.242,24
Busovača;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;11.436,18
Busovača;612100;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice;10.213,23
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;738.567,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;738.567,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.409,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;18.910,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;399.967,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za Zajedničku komunalnu potrošnju;146.258,07
Busovača;613300;Rashodi;Analitički konto;Javna rasvjeta;135.395,66
Busovača;613300;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;77.021,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - ostalo;41.292,00
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;40.063,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.966,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;702,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;27.868,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.619,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;234.063,00
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća- Naknade vijećnicima;84.987,52
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća - Ugovorne i druge posebne usluge;73.382,41
Busovača;613900;Rashodi;Analitički konto;Ured načelnika i predsjednika Općinskog vijeća - Naknade stručnim komisijama;44.704,75
Busovača;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - ostalo;11.836,00
Busovača;613900;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice - Izdaci za izradu strategije;9.238,80
Busovača;613900;Rashodi;Analitički konto;Služba za lokalni i ekonomski razvoj, raseljene osobe i izbjeglice - Ugovorne i druge posebne usluge;3.063,20
Busovača;613900;Rashodi;Analitički konto;Služba za financije i trezor - Ugovorne i druge posebne usluge;2.875,85
Busovača;613900;Rashodi;Analitički konto;Služba za geodetske i imovinsko-pravne poslove - Ugovorne i druge posebne usluge;1.687,50
Busovača;613900;Rashodi;Analitički konto;Služba za civilnu zaštitu - Ugovorne i druge posebne usluge;1.313,41
Busovača;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Sredstva za finansiranje arhiva;740,00
Busovača;613900;Rashodi;Analitički konto;Služba za opću upravu, društvene djelatnosti i braniteljsku-invalidsku zaštitu - Ugovorne i druge posebne usluge;233,50
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;45.999,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;45.999,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;45.999,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;972.820,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;972.820,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;92.641,00
Busovača;614100;Rashodi;Analitički konto;Rashodi za finansiranje izbora;45.146,86
Busovača;614100;Rashodi;Analitički konto;Izdaci za kulturu;30.000,00
Busovača;614100;Rashodi;Analitički konto;Izdaci za sport;13.500,00
Busovača;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - ostalo;3.995,00
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;176.440,00
Busovača;614200;Rashodi;Analitički konto;Tekuća rezerva;83.633,02
Busovača;614200;Rashodi;Analitički konto;Izdaci za zaštitu i spašavanje;44.984,30
Busovača;614200;Rashodi;Analitički konto;Stipendije;40.000,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za djecu sa posebnim potrebama;5.040,00
Busovača;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;2.782,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;703.739,00
Busovača;614300;Rashodi;Analitički konto;Centar za socijalni rad;226.399,01
Busovača;614300;Rashodi;Analitički konto;Vatrogasno društvo;113.192,10
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Udruženja;104.388,56
Busovača;614300;Rashodi;Analitički konto;Gradska biblioteka;79.319,01
Busovača;614300;Rashodi;Analitički konto;Izdaci za sport;71.444,80
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Radio stanice;31.120,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih stranaka;24.999,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Javnog pravobranioca;24.300,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Hitne pomoći;15.000,00
Busovača;614300;Rashodi;Analitički konto;Mrtvozvorstvo;5.000,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;3.250,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje REZ;2.620,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice Općine i Grada;1.800,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje  Vijeća mladih;900,00
Busovača;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - ostalo;6,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;663.024,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;663.024,00
Busovača;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;121.974,00
Busovača;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;55.779,00
Busovača;821200;Rashodi;Analitički konto;Nabavka građevina - ostalo;28.529,00
Busovača;821200;Rashodi;Analitički konto;Nabavka građevina - izdaci za regulaciju rijeka;23.589,79
Busovača;821200;Rashodi;Analitički konto;Nabavka građevina - Izdaci za izgradnju kotlovnice;3.660,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.427,00
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;469.844,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju lokalnih puteva;159.212,77
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju kanalizacione mreže i vodovoda;128.307,71
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju reciklažnog dvorišta;112.002,64
Busovača;821600;Rashodi;Analitički konto;Sredstva za izgradnju i priključivanje javne rasvjete;43.231,31
Busovača;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;23.589,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju mostova;3.500,00
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
