Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.517.813,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;203.592,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;203.592,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;65.210,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;65.210,00
Han Pijesak;714100;Prihodi;Analitički konto;Porez na nepokretnosti;64.695,00
Han Pijesak;714100;Prihodi;Analitički konto;Porezi na imovinu;515,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;52,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;52,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.248.959,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.248.959,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;943.658,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.055,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.055,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.055,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;895.986,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;16.207,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;34.907,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;831.367,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;798.107,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za vode;11.111,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u privatnim šumama;9.442,00
Han Pijesak;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;6.825,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje i uređenje građ. zemlj.;5.512,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za promj. namj. zemlj. i korišt. min. sir.;370,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;13.505,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;45.617,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;45.617,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;26.243,00
Han Pijesak;729100;Prihodi;Analitički konto;Posebna taksa za vatrogastvo;19.374,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;112.974,00
Han Pijesak;731000;Prihodi;Podgrupa;Grantovi;13.319,00
Han Pijesak;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;13.319,00
Han Pijesak;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;99.655,00
Han Pijesak;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;99.655,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;78.447,00
Han Pijesak;781300;Prihodi;Analitički konto;Fond 4;21.208,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;25.895,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.260,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;3.260,00
Han Pijesak;911000;Prihodi;Podgrupa;Primici od finansijske imovine;22.635,00
Han Pijesak;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;22.635,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;0,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;1.244.733,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.244.733,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.086.814,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;819.464,00
Centar za omladinu i sport Pogled;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;134.570,00
Tritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;132.780,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;157.919,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;155.713,00
Centar za omladinu i sport Pogled;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;1.606,00
Biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;600,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;483.732,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;483.732,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;281,00
Tritorijalna vatrogasna jedinica;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;281,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;86.042,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;76.798,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;43.131,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;23.155,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;10.512,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;4.791,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.812,00
Tritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;1.641,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.474,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.499,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;754,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;206,00
Tritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;15,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;25.356,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.085,00
Tritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;1.038,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;233,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.499,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.814,00
Tritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;4.834,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;475,00
Centar za omladinu i sport Pogled;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;376,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;42.967,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.430,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;4.565,00
Tritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;1.406,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;566,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;105.598,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;105.598,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;51.805,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;44.092,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja zelenih površina;9.701,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;186.515,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;89.059,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;83.831,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;3.273,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.955,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;58.203,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;32.225,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanje manifestacija;7.900,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;6.438,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privr. i povrem. poslove;3.334,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;2.056,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;1.721,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.607,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata javnih prihoda;1.389,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volontera;1.079,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;454,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;23.598,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;23.598,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;8.737,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;6.053,00
Tritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;865,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;35.031,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;35.031,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;35.031,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;35.031,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;517.162,00
Han Pijesak;414000;Rashodi;Podgrupa;Subvencije;4.650,00
Han Pijesak;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;4.650,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.650,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;4.650,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;242.217,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;242.217,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;230.174,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Javor;95.408,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;25.260,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;24.610,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;20.514,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;19.476,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;11.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača - kapitalni grantovi;7.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;5.917,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;5.681,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola - kapitalni grantovi;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;1.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;1.008,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi- ZEB;700,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;12.042,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OIK;7.081,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke u SO Han Pijesak;4.961,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;243.096,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;215.211,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;215.211,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;67.782,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;50.234,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;32.960,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;21.432,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;20.253,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;16.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - eskurzije;3.350,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima - stipendije;1.800,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - Konferencija beba;1.400,00
Han Pijesak;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;3.657,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.657,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osig. štićenika;3.657,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;24.228,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;24.228,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;24.228,00
Han Pijesak;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;27.199,00
Han Pijesak;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;117,00
Administrativna služba;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;117,00
Han Pijesak;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;27.082,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.082,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Trezoru Grada Istočno Sarajevo za Srednju školu;27.082,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;35.567,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;27.191,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;15.498,00
Fond 4;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;15.498,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;11.693,00
Fond 4;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;5.710,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.656,00
Centar za omladinu i sport Pogled;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;2.371,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;957,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.761,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.761,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.761,00
Han Pijesak;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;6.615,00
Han Pijesak;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;6.615,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.615,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;215.884,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;215.884,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;155.574,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;155.574,00
Han Pijesak;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;60.310,00
Centar za omladinu i sport Pogled;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;33.568,00
Tritorijalna vatrogasna jedinica;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Tritorijalna vatrogasna jedinica;25.633,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.109,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;0,00
