Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;6.613.760,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.112,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.112,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;54,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;54,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;1.407.636,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;1.407.636,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;770.432,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;770.432,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.434.526,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.434.526,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;2.565.928,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;83.050,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;82.123,00
Velika Kladuša;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;927,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.458.048,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;244.425,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;405.428,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.138.933,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;484.232,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);144.360,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;40.670,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);24.830,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;24.830,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;287.336,00
Velika Kladuša;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;115,00
Velika Kladuša;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;115,00
Velika Kladuša;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;224.971,00
Velika Kladuša;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;224.971,00
Velika Kladuša;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;62.250,00
Velika Kladuša;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;62.250,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;59.858,00
Velika Kladuša;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;59.858,00
Velika Kladuša;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;59.858,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;101,00
Velika Kladuša;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;101,00
Velika Kladuša;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;101,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;3.245.281,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.958.772,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.647.689,00
Velika Kladuša;611100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;2.287.353,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za socijalni rad;248.181,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;63.667,00
Velika Kladuša;611100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;48.487,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;311.083,00
Velika Kladuša;611200;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;275.149,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za socijalni rad;27.315,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;6.283,00
Velika Kladuša;611200;Rashodi;Analitički konto;Općinsko pravobranilaštvo;2.336,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;286.509,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;286.509,00
Velika Kladuša;612100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;248.608,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za socijalni rad;26.059,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;6.751,00
Velika Kladuša;612100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;5.091,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.556.392,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.556.392,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;80.045,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - Jedinstveni organi Općine Velika Kladuša;78.311,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - JU Centar za socijalni rad;1.260,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - Općinsko pravobranilaštvo;362,00
Velika Kladuša;613100;Rashodi;Analitički konto;Putni troškovi - JU Centar za kulturu i obrazovanje Zuhdija Žalić;112,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;55.328,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - Jedinstveni organi Općine Velika Kladuša;49.309,00
Velika Kladuša;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Centar za socijalni rad;6.020,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;285.499,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge -  Jedinstveni organi Općine Velika Kladuša - Izdaci za usluge održavanja čistoće javne higijene (po programu ZKP);200.919,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Jedinstveni organi Općine Velika Kladuša;73.250,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Centar za socijalni rad;8.572,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Centar za kulturu i obrazovanje Zuhdija Žalić;1.864,00
Velika Kladuša;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Općinsko pravobranilaštvo;894,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;64.990,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Jedinstveni organi Općine Velika Kladuša;54.996,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;6.791,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -JU Centar za kulturu i obrazovanje Zuhdija Žalić;2.550,00
Velika Kladuša;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Općinsko pravobranilaštvo;654,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.391,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - Jedinstveni organi Općine Velika Kladuša;29.146,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;2.196,00
Velika Kladuša;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za kulturu i obrazovanje Zuhdija Žalić;1.050,00
Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;13.548,00
Velika Kladuša;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme - JU Centar za kulturu i obrazovanje Zuhdija Žalić;10.078,00
Velika Kladuša;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme  - Jedinstveni organi Općine Velika Kladuša;3.470,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;476.195,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje javne rasvjete;115.522,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Jedinstveni organi Općine Velika Kladuša;96.846,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje lokalnih puteva -zimsko;89.188,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanjejavnih saobračajnih površina  (Program ZKP);82.045,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša - održavanje lokalnih puteva - ljetno;65.134,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -Jedinstveni organi Općine Velika Kladuša -održavanje mezarja - nepredviđeni radovi;20.756,00
Velika Kladuša;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - JU Centar za socijalni rad;6.703,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.975,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Jedinstveni organi Općine Velika Kladuša;12.476,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za socijalni rad;1.320,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za kulturu i obrazovanje Zuhdija Žalić;90,00
Velika Kladuša;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Općinsko pravobranilaštvo;90,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;534.420,00
Velika Kladuša;613900;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša - Ugovorne i druge usluge;236.197,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima , paušali vijećnika - Jedinstveni organi Općine Velika Kladuša;166.965,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Jedinstveni organi Općine Velika Kladuša;58.165,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - Jedinstveni organi Općine Velika Kladuša;46.679,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ugovorne i druge usluge -JU Centar za kulturu i obrazovanje Zuhdija Žalić;13.266,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ugovorne i druge usluge -  Ju Centar za socijalni rad;12.879,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Općinsko pravobranilaštvo;267,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.894,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.894,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.894,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;4.353.351,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;4.204.580,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;73.806,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant mjesnim zajednicama;50.000,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant mjesnim zajednicama (za provođenje izbora);15.221,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - Transfer za izbore (Općinska izborna komisija);8.585,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.240.472,00
Velika Kladuša;614200;Rashodi;Analitički konto;Porodilje u radnom odnosu;255.628,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;240.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Smještaj u ustanovama;198.187,00
Velika Kladuša;614200;Rashodi;Analitički konto;Sufinansiranje prijevoza učenika;184.566,00
Velika Kladuša;614200;Rashodi;Analitički konto;Transfer za posebne namjne - zimsko čišćenje van ZKP;118.959,00
Velika Kladuša;614200;Rashodi;Analitički konto;Socijalna pomoć USK;67.359,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći -JU centar za socijalni rad;49.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalna davanja;39.361,00
Velika Kladuša;614200;Rashodi;Analitički konto;Porodični smještaj;17.129,00
Velika Kladuša;614200;Rashodi;Analitički konto;Porodilje van radnog odnosa;9.700,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima - Izdaci za raseljena lica - alternativni i nužni smještaj;9.250,00
Velika Kladuša;614200;Rashodi;Analitički konto;Dječija nedjelja;9.250,00
Velika Kladuša;614200;Rashodi;Analitički konto;Medicinska vještačenja - Ju Centar za socijalni rad;8.800,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbj. za učesnike NOR-a;8.350,00
Velika Kladuša;614200;Rashodi;Analitički konto;Lične potrebe - JU Centar za socijalni rad;7.780,00
Velika Kladuša;614200;Rashodi;Analitički konto;Tuđa pomoć i njega;7.074,00
Velika Kladuša;614200;Rashodi;Analitički konto;Medicinska vještačenja - kanton;5.980,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana-JU centar za socijalni rad;3.400,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne pomoći USK;700,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;892.573,00
Velika Kladuša;614300;Rashodi;Analitički konto;Transfer udruženju za zaštitu nezaposlenih dioničara Agrokomerc;250.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Tekući transferi za parlamentarne političke partije - klubovi vijećnika;150.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za razvoj poljoprivrede;149.909,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;63.250,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant udruženjima;45.459,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sredstva za finansiranje projekata regulacije dijela pot. Kvrkulja;43.004,00
Velika Kladuša;614300;Rashodi;Analitički konto;NK Krajišnik;31.100,00
Velika Kladuša;614300;Rashodi;Analitički konto;Krajiški teferić;29.742,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - konjički klub Krajišnik;25.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;14.633,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za novogodišnji turnir;12.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Dani poljoprivrede;11.396,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuška zima - kultura;10.647,00
Velika Kladuša;614300;Rashodi;Analitički konto;NK Mladost;10.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;10.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Općinske sportske igre;7.331,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za projekat MEG;7.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Grant za projekte i mlade;5.600,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - članarina Savezu općina i gradova FBiH;4.800,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - sredstva za finansiranje projekata saniranja divljih deponije;4.617,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant školama;3.748,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za učenike generacije;1.682,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za sufinansiranje razvojnih projekata i projekata EU;904,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Dani borbe protiv droge;622,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za projekat CEB II;129,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.295.869,00
Velika Kladuša;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JKUP Komunalije - finansiranje uvođenja novih djelatnosti i novo zapošljavanje;1.176.869,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;80.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP Veterinarska stanica;39.000,00
Velika Kladuša;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;701.860,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - izvršenje sudskih presuda;524.398,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo-Jedinstveni organi Općine Velika Kladuša - isplata potraživanja prema radnicima;85.110,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - povrat sredstava za održavanje zgrada na račune upravitelja;75.175,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo -Jedinstveni organi Općine Velika Kladuša - obaveze za PIO, doprinosi, ratni period;9.017,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - Jedinstveni organi Općine Velika Kladuša - povrat više ili pogrešno uplaćenih sredstava;5.776,00
Velika Kladuša;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda - JU centar za socijalni rad;1.314,00
Velika Kladuša;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - Općinsko pravobranilaštvo;1.070,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;148.771,00
Velika Kladuša;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;148.771,00
Velika Kladuša;615400;Rashodi;Analitički konto;JZU Dom zdravlja Velika Kladuša (sufinansiranje nabavke vozila);76.521,00
Velika Kladuša;615400;Rashodi;Analitički konto;Sufinansiranje nabavke vozila za kanalizaciju;72.250,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;215.538,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;215.538,00
Velika Kladuša;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;9.195,00
Velika Kladuša;821100;Rashodi;Analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - sredstva eksproprijacije - projekat kanalizacije;9.195,00
Velika Kladuša;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;30.675,00
Velika Kladuša;821200;Rashodi;Analitički konto;Izgradnja pomoćnih objekata - garaža , ul Maršala Tita;23.632,00
Velika Kladuša;821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja kanalizacione mreže;7.043,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;104.971,00
Velika Kladuša;821300;Rashodi;Analitički konto;Oprema -  Jedinstveni organi Općine Velika Kladuša;50.257,00
Velika Kladuša;821300;Rashodi;Analitički konto;Oprema za potrebe Vatrogasne jedinice;41.031,00
Velika Kladuša;821300;Rashodi;Analitički konto;Nabavka opreme - Ju Centar za socijalni rad;11.688,00
Velika Kladuša;821300;Rashodi;Analitički konto;Nabavka opreme - Općinsko pravobranilaštvo;1.995,00
Velika Kladuša;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;18.089,00
Velika Kladuša;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - izgradnja azila za životinje;9.406,00
Velika Kladuša;821500;Rashodi;Analitički konto;Izrada prostorno planske dokumentacije;8.683,00
Velika Kladuša;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;52.608,00
Velika Kladuša;821600;Rashodi;Analitički konto;Uređenje mezarja Drmeljevo;52.608,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;0,00
