Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;749.560,00
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;36.809,00
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;36.809,00
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja;34.810,00
Novo Goražde;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;1.999,00
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;33.387,00
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;33.387,00
Novo Goražde;714100;Prihodi;Analitički konto;Porezi na imovinu;33.388,00
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;379,00
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;77,00
Novo Goražde;715200;Prihodi;Sintetički konto;Porezi na promet usluga;302,00
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;678.985,00
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;678.985,00
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;813.519,00
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;98.320,00
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;98.320,00
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;707.208,00
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;25.027,00
Novo Goražde;722100;Prihodi;Analitički konto;Opštinske administrativne takse;25.027,00
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;28.614,00
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na firmu;28.160,00
Novo Goražde;722300;Prihodi;Analitički konto;Boravišna taksa;454,00
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;645.667,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;626.130,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;8.139,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;3.176,00
Novo Goražde;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;2.745,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;2.292,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;2.285,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;423,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;395,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdijevanju;72,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korišćenje puteva;8,00
Novo Goražde;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.900,00
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;7.991,00
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;7.991,00
Novo Goražde;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;7.991,00
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;87.104,00
Novo Goražde;731000;Prihodi;Podgrupa;Grantovi;25.868,00
Novo Goražde;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;25.868,00
Novo Goražde;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;61.236,00
Novo Goražde;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;61.236,00
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;18.826,00
Novo Goražde;911000;Prihodi;Podgrupa;Primici od finansijske imovine;18.826,00
Novo Goražde;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;18.826,00
Novo Goražde;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih privrednim društvima;18.826,00
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;862.296,00
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;862.296,00
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;564.552,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;504.009,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.644,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;19.898,00
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;12.000,00
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;7.898,00
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;297.744,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;288.124,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.620,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;398.881,00
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;398.881,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;54.993,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;49.948,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;8.925,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška  električne energije;8.107,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;6.599,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;5.968,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;5.320,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;5.150,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;3.415,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;2.507,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.229,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;878,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;650,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;200,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.206,00
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;1.440,00
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;1.262,00
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;178,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;401,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;355,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;46,00
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.698,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.698,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;4.770,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.935,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;993,00
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;55.977,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;55.976,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;45.951,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje ostalih građevinskih objekata;5.763,00
