Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;10.401.482,10
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.413,51
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.413,51
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;4.079.953,32
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;4.079.953,32
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;204.722,37
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;204.722,37
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.105.396,36
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.105.396,36
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;4.996,54
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;4.996,54
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;9.510.397,00
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;709.118,00
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;635.636,56
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;73.481,01
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.801.279,00
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.373.948,69
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.218.287,32
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.148.580,75
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);56.287,60
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.174,34
Ilidža;-;Prihodi;Grupa;Transferi i donacije;3.170.349,18
Ilidža;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;29.337,45
Ilidža;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;29.337,45
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.134.287,99
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.134.287,99
Ilidža;733000;Prihodi;Podgrupa;Donacije;6.723,74
Ilidža;733100;Prihodi;Sintetički konto;Donacije;6.723,74
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Ilidža;-;Rashodi;Grupa;Lična primanja;6.798.059,13
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.223.114,00
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.462.235,64
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;760.878,79
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;574.945,13
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;574.945,13
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.989.523,00
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.989.523,00
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.363,64
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;202.859,83
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;254.447,14
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;148.633,43
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.633,16
Ilidža;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.378,96
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;60.222,52
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;35.867,67
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.259.117,02
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skup.zastupn. (Općinski vijećnici, Komisija OV i Savjet MZ);255.868,77
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;241.023,18
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;202.094,72
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;110.940,64
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;89.491,60
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;64.316,87
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;54.498,40
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;42.938,44
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povr.samostalnog rada;40.313,42
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;36.740,59
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;26.796,86
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;20.960,82
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;18.324,73
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;13.410,71
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;11.817,00
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;9.816,16
Ilidža;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;6.786,00
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;5.373,00
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;4.076,19
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;1.975,16
Ilidža;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;540,00
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj ozljeda na radu i profesionalne bolesti;533,82
Ilidža;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;480,00
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;13.417.675,19
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;4.601.457,00
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.656.834,01
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;675.449,58
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;400.000,00
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje , nauka i Budžet za mlade;260.139,68
Ilidža;614100;Rashodi;Analitički konto;Kultura;240.343,60
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi općinama- opremanje struktura i drugi troškovi;53.053,55
Ilidža;614100;Rashodi;Analitički konto;Saniranje šteta;16.434,98
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;10.302,53
Ilidža;614100;Rashodi;Analitički konto;OIK - Ostali troškovi;1.110,00
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.235.210,37
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;498.411,40
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - pomoći;440.000,00
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;114.658,00
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;96.656,11
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;62.178,80
Ilidža;614200;Rashodi;Analitički konto;Transfer za pojedince za posebne namjene-elementarne nepogode;13.306,06
Ilidža;614200;Rashodi;Analitički konto;Grantovi pojedincima - fond za nagrade istaknutih sportista;10.000,00
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.084.345,91
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;648.465,91
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprotitnim organizacijama-sport;299.800,00
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer za parlamentarne političke partije;136.080,00
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;358.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica;167.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;96.000,00
Ilidža;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - ostalo;95.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;267.066,96
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;267.066,96
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;8.816.218,19
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;8.816.218,19
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Sanacija postojećih skloništa i izgradnja skloništa u sklopu izgradnje sportske dvorane;1.811.305,44
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko pravnih odnosa i nastavak izgradnje saobraćajnice Ilidža - Hrasnica, izgradnja biciklističke staze;980.840,80
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka;905.454,98
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i projektovanje sekundarne vodovodne mreže u MZ Rakovica i Blažuj uz učešće građana;555.498,03
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po mjesnim zajednicama uz učešće građana;550.000,00
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje VII Osnovne škole Blažuj;392.246,05
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže po MZ uz učešće građana;344.643,08
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje nove saobraćajnice uz lijevu obalu rijeke Željeznice;334.016,91
Ilidža;615100;Rashodi;Analitički konto;Provedbena planska dokumentacija;206.516,70
Ilidža;615100;Rashodi;Analitički konto;Deminiranje Općine Ilidža;200.000,01
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po MZ;183.801,88
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja - uređenje korita;167.114,10
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja niša za hajfiše - Sudel - po sudskoj presudi;121.968,84
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Rakovica;120.000,00
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na izgradnji stadiona Igman;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica II;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi za zdravstvo;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Blažuj;99.990,05
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Lužani;99.963,35
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Ilidža Centar;98.652,07
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Otes;97.073,67
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih površina;92.787,12
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Sokolović Kolonija;90.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ vreoca;89.737,87
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Butmir;80.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Donji Kotorac;80.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica I;80.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup II;79.968,27
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha;66.539,91
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i održavanje zabavnih parkova za predškolsku djecu;62.403,91
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup;60.061,81
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, rekonstrukcija i sanacioni radovi na objektima škola, domova kulture, ambulanti, mjesnih zajednica kao i vanjsko uređenje;56.846,80
Ilidža;615100;Rashodi;Analitički konto;Sanacija klizišta;56.570,93
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje i izgradnja azila za životinje;50.000,00
Ilidža;615100;Rashodi;Analitički konto;Zbrinjavanje Roma;45.390,56
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stupsko Brdo;42.313,19
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turistička signalizacija;32.978,10
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Osjek;29.897,96
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - asfaltiranje ulica Stup II - po sudskoj presudi;28.428,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, natkrivanje i rekonstrukcija autobuskih stajališta;25.819,75
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše - kontejneri;24.486,57
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - sanacija krovova i utopljavanje zgrada;18.341,69
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija mostova;16.676,60
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Industrijska zona Famos;10.999,17
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vrelo Bosne;10.076,77
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta Fond memorijala;10.000,00
Ilidža;615100;Rashodi;Analitički konto;Prenumeracija ulica i postavljanje uličnih brojeva;5.001,75
Ilidža;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije i uređenje Male aleje;1.755,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja gasne mreže po MZ;58,50
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;777.788,41
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;777.788,41
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;273.300,58
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;455.925,14
Ilidža;821300;Rashodi;Analitički konto;Nabavka terenskog vozila;345.738,15
Ilidža;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;51.136,96
Ilidža;821300;Rashodi;Analitički konto;Kompjuterska oprema;43.033,88
Ilidža;821300;Rashodi;Analitički konto;Ostle uredske mašine;9.431,96
Ilidža;821300;Rashodi;Analitički konto;Namještaj;3.436,29
Ilidža;821300;Rashodi;Analitički konto;Mašine, uređaji, alati i instalacije;1.619,28
Ilidža;821300;Rashodi;Analitički konto;Ugostiteljska oprema;1.526,62
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;44.432,59
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.130,10
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
