Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;783.212,33
Usora;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;0,01
Usora;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;0,01
Usora;711100;Prihodi;Analitički konto;Porez na dobit od privredne i prof. djelatnosti;0,01
Usora;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;285,70
Usora;713100;Prihodi;Sintetički konto;Porezi na plaće;285,70
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;88.451,74
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;88.451,74
Usora;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;29.818,69
Usora;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;29.334,75
Usora;714100;Prihodi;Analitički konto;Porez na promet od pravnih lica;25.852,40
Usora;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;2.440,50
Usora;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;1.005,40
Usora;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;0,13
Usora;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;0,13
Usora;715100;Prihodi;Analitički konto;Porez na promet proizvoda i usluga;0,13
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;91.517,24
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;91.517,24
Usora;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;78.843,22
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;5.023,02
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;3.777,38
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.135,12
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;698,70
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;39,80
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;602.947,77
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;602.947,77
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama - Federacija;551.056,16
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;51.891,61
Usora;719000;Prihodi;Podgrupa;Ostali porezi;9,74
Usora;719100;Prihodi;Sintetički konto;Ostali porezi;9,74
Usora;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;9,74
Usora;-;Prihodi;Grupa;Neporeski prihodi;223.740,20
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.157,14
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.157,14
Usora;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i ostali prihodi financ. i nematerijalne imovine;8.157,14
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;215.163,06
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;61.513,71
Usora;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;56.271,71
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za ovjeru dokumenata;3.792,00
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za vjenčanja i druge civilne poslove;1.200,00
Usora;722100;Prihodi;Analitički konto;Prihod od druge općinske administrativne pristojbe;250,00
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;68.418,62
Usora;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;68.418,62
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;8.460,25
Usora;722400;Prihodi;Analitički konto;Naknada po osnovu teh. preg. građevina;8.150,00
Usora;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;310,25
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;76.770,48
Usora;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;29.460,00
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila fizičkih lica;21.407,19
Usora;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;15.235,61
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila pravnih lica;5.705,91
Usora;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;2.363,30
Usora;722500;Prihodi;Analitički konto;Posebna naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;1.412,43
Usora;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;1.186,04
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);420,00
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;420,00
Usora;-;Prihodi;Grupa;Transferi i donacije;593.530,57
Usora;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;5.170,05
Usora;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;5.170,05
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;332.241,22
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;332.241,22
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona (CŽR, ZOKO.PINJ,PB);313.975,24
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi za zaštitu od okoliša - Kanton;14.265,98
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;4.000,00
Usora;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);256.119,30
Usora;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;256.119,30
Usora;-;Prihodi;Grupa;Primici od imovine;0,00
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;415.553,04
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;382.461,40
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;315.157,40
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;74.165,41
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;53.380,71
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;52.638,68
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;46.810,33
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;27.536,34
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;24.962,48
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.044,90
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.913,08
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.705,47
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;67.304,00
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;17.356,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;12.494,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;9.656,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.050,00
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.372,00
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;5.944,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.234,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.421,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.777,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;33.091,64
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;33.091,64
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;7.787,40
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;5.605,09
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;5.527,08
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.915,15
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;2.891,27
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;2.621,04
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.579,68
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.355,85
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;809,08
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;292.221,74
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;292.221,74
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;993,60
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;421,40
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;320,00
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;155,40
Odjel za društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;56,80
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;40,00
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;9.174,37
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.890,77
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;4.283,60
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.319,45
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;13.181,28
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.145,19
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;934,31
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;920,81
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;137,86
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.943,98
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;7.027,29
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;678,49
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;60,00
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;60,00
Ured načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;42,70
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;35,00
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;25,50
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;15,00
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;5.100,38
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.542,11
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;558,27
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;77.646,40
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;73.792,87
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva zimski period;58.190,61
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - Ljetni period;15.432,27
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;169,99
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.751,04
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.518,40
Služba za katastar, imovinsko-pravne poslove i urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;537,39
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;35,00
Odjel za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;11,70
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.043,04
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;3.667,45
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.295,14
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.080,45
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;168.000,52
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;151.461,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Radio Usora;48.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge- Hitna služba;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;16.218,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djellatnosti;10.392,92
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Info sustav za financije i matični ured;4.450,68
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;3.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge- Deratizacija;1.400,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;14.242,02
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;1.071,90
Odjel za stručnu, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;580,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;359,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;166,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;120,00
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;654.854,14
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;566.819,76
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;148.914,14
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;148.914,14
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;30.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;22.141,45
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;12.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za rad;10.800,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- Zaštita okoliša;10.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ za manifestacije;8.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;7.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;5.445,09
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorski običaji Sivša, Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Džido - Zuber Omanjska, Usora;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;5.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;4.727,60
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje kultur. manifestacija od strane općine;4.200,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi;3.600,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;3.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko sokolsko društvo;1.000,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;344.684,07
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;344.684,07
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;114.029,75
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;46.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;40.895,10
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- transfer općine;37.883,80
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;28.611,60
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugog lica;25.553,87
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nezap. porodilja oprema djeteta i prehrana;11.600,25
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općina;11.210,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;8.869,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer općina;7.700,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;6.300,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalna davanja- transfer kanton;3.374,40
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;1.995,50
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za povratnike, izbjegla i raseljena lica i deminiranje;660,80
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;29.768,41
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;29.768,41
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;6.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za školstvo;5.968,80
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;4.379,95
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove vijećnika političkih stranaka;4.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. org i Bož. turnir;2.350,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za djecu sa posebnim potreb. i sigur. kuća Zenica;2.069,66
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;2.000,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;19.850,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;19.850,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu, udruge i pčelari;13.950,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;5.900,00
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.095,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;4.095,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatna poduzeća - prevoz đaka;4.095,00
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.508,14
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;19.508,14
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenu;18.080,41
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;1.427,73
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;88.034,38
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;71.345,54
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;71.345,54
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapitalnim invest- ostale;27.472,22
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine kapit. investicije MZ Omanjska;5.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest MZ Sivša;5.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest. MZ Alibegovci;5.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. inv MZ Makljenovac;5.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine kapitalne invest. MZ Žabljak;5.000,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za učešće općine u izgradnji Javne rasvjete MZ-a;4.880,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapit. invest. MZ Ularice;3.744,05
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz sredstava posebne naknade - Civilna zaštita;3.723,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kap. inv. MZ Bejići;3.312,00
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine kapit. inv. MZ Jeleči-Filipovići;3.214,27
Usora;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;5.188,84
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;5.188,84
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;11.500,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;11.500,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer Omladinska banka;10.000,00
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JU Knjižnica- učešće općine u dogr. objekta;1.500,00
Usora;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;274.033,98
Usora;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;274.033,98
Usora;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;24.949,15
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;24.949,15
Kapitalni izdaci;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za završetak vodovoda Ularice -Makljenovac-Bejići;24.949,15
Usora;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;196.118,14
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;196.118,14
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci općine u kapitalnim projektima- uređenje poslovne zone u Žabljaku;196.118,14
Usora;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.000,00
