Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;949.800,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;272,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;272,00
Ilijaš;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;272,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;686.386,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;686.386,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;545.057,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na imovinu;129.471,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na naslj. i darove;11.858,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;23.350,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;23.350,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;234.011,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;234.011,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;234.011,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;5.781,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;5.781,00
Ilijaš;719100;Prihodi;Analitički konto;Poseban porez na plaću;5.781,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;1.079.570,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;36.648,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;35.892,00
Ilijaš;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;22.957,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od davvanja prava na eksploataciju prirodnih resursa;12.775,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;160,00
Ilijaš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;756,00
Ilijaš;721200;Prihodi;Analitički konto;Prihodi na kamate za depozite u banci;756,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.042.922,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;166.779,00
Ilijaš;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;166.779,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;667.053,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemlj.,naknada po osnovu prirodnih pogodnosti - RENTA i naknada za postupak legal. objekata;567.645,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina;68.675,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;17.566,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;13.167,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;136.053,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;56.048,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;38.254,00
Ilijaš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;33.194,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.557,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);65.257,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga katastra;54.767,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga kafe kuhinje;4.610,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalim - tenderi;3.710,00
Ilijaš;722600;Prihodi;Analitički konto;Prihod od prodatih taksenih marki;2.170,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.780,00
Ilijaš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;4.137,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.681,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate refundacije bolovanja;962,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;3.925.283,00
Ilijaš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;40.000,00
Ilijaš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;40.000,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.885.283,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.885.283,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;2.451.900,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona za posebne namjene;1.433.383,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;130.711,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;130.711,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;130.711,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i objekata;130.000,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;711,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;994,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;994,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;994,00
Ilijaš;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;994,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.597.631,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.472.216,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.188.173,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;229.436,21
Služba za privredu, finansije i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;207.930,28
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;177.513,05
Služba za opću upravu i lokalnu samoupravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;163.967,87
Služba za zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;131.293,12
Služba za BIZ, socijalnu zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;97.192,55
Stručna služba Općinskog načelnika i Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;86.617,81
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;59.646,28
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;34.575,83
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;284.043,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;54.848,70
Služba za privredu, finansije i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;49.707,53
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;42.436,02
Služba za opću upravu i lokalnu samoupravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;39.197,93
Služba za zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;31.386,75
Služba za BIZ, socijalnu zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;23.234,72
Stručna služba Općinskog načelnika i Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;20.706,73
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;14.258,96
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.265,65
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;125.415,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;125.415,00
Služba za prostorno uređenje i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;24.217,64
Služba za privredu, finansije i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;21.947,63
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;18.737,00
Služba za opću upravu i lokalnu samoupravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;17.307,27
Služba za zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;13.858,36
Služba za BIZ, socijalnu zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;10.258,95
Stručna služba Općinskog načelnika i Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;9.142,75
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;6.295,83
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.649,58
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;667.615,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;667.615,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.060,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;11.060,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;72.018,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;72.018,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;64.174,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;62.977,12
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.196,88
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.805,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;27.185,47
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.814,53
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;5.805,00
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.104,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;21.104,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.455,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;2.338,88
Služba za opću upravu i lokalnu samoupravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;2.116,13
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.378,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;20.054,78
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;408,36
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;342,43
Služba za privredu, finansije i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;341,45
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;301,10
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;232,22
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;232,22
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;164,33
Služba za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;150,55
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;150,55
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.361,00
Služba za privredu, finansije i investicije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;2.652,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;2.628,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;2.081,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;425.260,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;142.766,06
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;80.310,24
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;51.009,26
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;48.692,91
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;37.320,26
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;30.023,44
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;12.226,91
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;12.130,15
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;7.221,02
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;3.559,74
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;12.366,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;12.366,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;12.366,00
Služba za privredu, finansije i investicije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;12.366,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;2.522.177,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;1.814.201,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;236.435,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;220.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU KSC i Radio Ilijaš;220.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;16.435,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za DAN OPĆINE;9.460,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;6.975,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;792.643,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;550.959,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;461.544,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;89.415,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;240.484,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;142.152,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, borce i porodice poginulih;42.000,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;33.800,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima - paraplegičarima;9.600,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer licima sa invaliditetom- djeca sa specijalnim potrebama;9.020,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osbovno obezbjeđenje za mirnodopske invalide;3.912,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;1.200,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica-alternativni smještaj;1.200,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;448.344,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;171.578,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska društva i udruženja;132.913,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;24.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer- osnovne i srednje škole (takmičenja, mature,...);14.665,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;166.769,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratna udruženja;119.575,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne i ostale organizacije;47.194,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;72.068,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za parlamentarne grupe u Općinskom vijeću;72.068,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;37.929,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;37.929,00
Ilijaš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;52.960,00
Služba za privredu, finansije i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;48.000,00
Služba za privredu, finansije i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Vodostan Ilijaš;48.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;4.960,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;279.139,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;279.139,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivrednu proizvodnju;279.139,00
Ilijaš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.680,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;4.680,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;4.680,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;707.976,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;494.804,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;252.769,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;sredstva za zimsko održavanje puteva;188.743,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;lokalne fekalne kanalizacije;64.026,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;101.878,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;uređenje vodotoka i vodozahvata;92.430,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;lokalni vodovodi;9.448,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;85.157,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturni projekti po planovima MZ;85.157,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;35.000,00
Služba za društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za zdravstvo;35.000,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;20.000,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;20.000,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;16.024,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;16.024,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i obnova kuća, zgrada i fasada;16.024,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;142.590,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;75.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti;75.000,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;31.530,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sport, kultura i informisanje - objekti i oprema;28.240,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole - objekti i oprema;3.290,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;31.060,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulturno istorijskog nasljeđa i mezarja;31.060,00
Služba za civilnu zaštitu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.000,00
Služba za civilnu zaštitu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje i protivminske akcije;5.000,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;54.558,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;54.558,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Veterinarska stanica Sarajevo;35.000,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Vodostam Ilijaš;19.558,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.749.044,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.749.044,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;346.668,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;346.668,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za lokalitet Banovac;267.150,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za industrijsku zonu Luka;62.360,00
