Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.543.150,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.855,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.855,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.473,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;9.473,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;446.510,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;446.510,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;476,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;476,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;845.468,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;845.468,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.234.752,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.234.752,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;616,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;616,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.694.569,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;239.462,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;108.243,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;131.219,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.446.967,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;198.685,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;445.599,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;429.267,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;340.893,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.212,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.311,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.140,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;8.140,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;1.158.757,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;799.429,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;799.429,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;9.658,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;9.658,00
Novi Travnik;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;51.211,00
Novi Travnik;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;51.211,00
Novi Travnik;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;298.459,00
Novi Travnik;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;298.459,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;91.317,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;91.317,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;91.317,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;2.032.983,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.853.341,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.638.805,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;294.147,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;280.759,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;259.372,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;245.971,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;190.757,00
Centar za socijalni rad Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;169.570,00
Služba za finansije i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;139.308,00
Načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;58.921,00
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;214.536,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;65.679,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;32.634,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;29.758,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;27.862,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;21.432,00
Centar za socijalni rad Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;18.996,00
Služba za finansije i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;16.111,00
Načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.064,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;179.642,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;179.642,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;37.472,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;30.631,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;27.262,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;25.599,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;20.029,00
Centar za socijalni rad Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;17.805,00
Služba za finansije i budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;14.657,00
Načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;6.187,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.071.679,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.071.679,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.624,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.888,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;2.452,00
Načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;996,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;686,00
Centar za socijalni rad Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;354,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;173,00
Zajednički poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;75,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;295.951,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;252.286,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;39.667,00
Služba za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.998,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;100.455,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;86.210,00
Centar za socijalni rad Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;6.024,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.911,00
Načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.707,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;360,00
Općinsko vijeće Općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;360,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;329,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;300,00
Služba za finansije i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;253,00
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.897,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;41.476,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.649,00
Centar za socijalni rad Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.649,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;738,00
Služba za finansije i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;385,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.428,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;21.745,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.315,00
Centar za socijalni rad Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.283,00
Zajednički poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;85,00
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;12.700,00
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;12.700,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;226.795,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;178.359,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;40.456,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.094,00
Centar za socijalni rad Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.885,00
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.460,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;7.708,00
Služba za finansije i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;6.441,00
Centar za socijalni rad Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.311,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;335.369,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;155.654,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;73.568,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;43.882,00
Načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;24.383,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;18.772,00
Centar za socijalni rad Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;10.230,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;4.419,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;3.110,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;1.351,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.134,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.134,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.134,00
Izdaci za kamate;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za kamate;3.134,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;1.946.767,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.814.267,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;100.020,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;100.020,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;522.615,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;407.469,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;115.146,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;327.797,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;327.797,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;817.462,00
Centar za socijalni rad Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;415.687,00
Tekući grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;401.775,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;18.290,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;18.290,00
Novi Travnik;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;4.500,00
Tekući grantovi;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;4.500,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.583,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;23.583,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;132.500,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.500,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;7.500,00
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;125.000,00
Kapitalni grantovi;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;125.000,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.700.835,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.700.835,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;30.000,00
Nabavka stalnih sredstava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;30.000,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;617.343,00
Nabavka stalnih sredstava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;617.343,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;43.351,00
Nabavka stalnih sredstava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;39.407,00
Centar za socijalni rad Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;3.944,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;114.350,00
Nabavka stalnih sredstava;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;114.350,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;895.791,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Nabavka stalnih sredstava;895.791,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;125.004,00
Novi Travnik;823000;Rashodi;Podgrupa;Otplate dugova;125.004,00
Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;125.004,00
Otplata dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;125.004,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;0,00
