Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;7.714.838,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;27.202,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;27.202,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;16.064,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;9.100,00
Živinice;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.405,00
Živinice;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;540,00
Živinice;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;93,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;173.821,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;173.821,00
Živinice;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;165.705,00
Živinice;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;8.116,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;987.778,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;987.778,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;451.315,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu;337.864,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;86.100,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;80.973,00
Živinice;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;31.526,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.788,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.457,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;3.308,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet proizvoda;149,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;331,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizv. poljoprivrede i ribolova;331,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.365.749,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.365.749,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;1.179.689,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;91.779,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizčkih lica od samostalne djelatnosti;35.561,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;32.764,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na dobitke od nagradnih igara i igara na sreću;15.799,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;10.157,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.154.780,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.154.780,00
Živinice;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinici lokalne samouprave;4.560.002,00
Živinice;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;594.778,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;1.720,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;1.720,00
Živinice;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća;1.353,00
Živinice;719100;Prihodi;Analitički konto;Posebni porez na zaštitu od prirodnih i dr. nesreća - ugovor;367,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;3.464.330,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;752.327,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;433.905,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, parenata i autorskih prava;416.655,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;8.367,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zakup;6.583,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od zakupa javne imovine;1.574,00
Živinice;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;726,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;318.422,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od GSM licence;305.776,00
Živinice;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;12.000,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;646,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.695.203,00
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;149.607,00
Živinice;722100;Prihodi;Analitički konto;Općinske administrativne takse;78.216,00
Živinice;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;53.322,00
Živinice;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;18.069,00
Živinice;722200;Prihodi;Sintetički konto;Sudske takse;10,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;144.986,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.437.938,00
Živinice;722400;Prihodi;Analitički konto;Komunalna naknada;572.852,00
Živinice;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;237.063,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;142.986,00
Živinice;722400;Prihodi;Analitički konto;Vodoprivredna naknada za upotrebu i korištenje voda;134.137,00
Živinice;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;85.784,00
Živinice;722400;Prihodi;Analitički konto;Naknade za dodijeljeno gradsko građevinsko zemljište;72.965,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju javnih skloništa;64.854,00
Živinice;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;51.582,00
Živinice;722400;Prihodi;Analitički konto;Odobrenje za vozila;47.326,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta po osnovi dodjele zemljišta uz naknadu;11.628,00
Živinice;722400;Prihodi;Analitički konto;Naknade za pretvorbu zemljišta;9.552,00
Živinice;722400;Prihodi;Analitički konto;Ostale općinske naknade;7.209,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;432.628,00
Živinice;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;173.212,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;143.165,00
Živinice;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;93.289,00
Živinice;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;15.599,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu drue samostalne djlatnosti;4.707,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premj.katastra;1.042,00
Živinice;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naftnih derivata;814,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;520,00
Živinice;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;250,00
Živinice;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za iskorištavanje voda;30,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);399.849,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građana;399.849,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;130.185,00
Živinice;722700;Prihodi;Analitički konto;Prihod troškova naplate po osnovu pokretanja prinudne naplate;84.918,00
Živinice;722700;Prihodi;Analitički konto;Uplaćena refundacija iz ranijih godina;40.279,00
Živinice;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;2.652,00
Živinice;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;1.500,00
Živinice;722700;Prihodi;Analitički konto;Ostali povrati;596,00
Živinice;722700;Prihodi;Analitički konto;Naplata premije osiguranja;240,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);16.800,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;16.800,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni i troškovi prekršajnog postupka;15.490,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.220,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka u registru;60,00
Živinice;723100;Prihodi;Analitički konto;Ostale kazne;30,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;1.888.368,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;972.024,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;972.024,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;972.024,00
Živinice;733000;Prihodi;Podgrupa;Donacije;916.344,00
Živinice;733100;Prihodi;Sintetički konto;Donacije;916.344,00
Živinice;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;916.344,00
Živinice;-;Prihodi;Grupa;Primici od imovine;0,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;3.970.129,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.691.944,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.658.050,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;558.954,00
Služba z geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;428.207,00
Služba za prostorno planiranje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;415.707,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;217.111,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;214.205,00
Služba za lokalni ekonomski razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;201.073,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;166.894,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;134.006,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;122.822,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;112.822,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;86.249,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.033.894,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;545.950,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima, zamjenika predsjedavajućeg i naknada predsjedavajućeg općinskog vijeća;329.097,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela općinskog vijeća;216.853,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;177.881,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;107.825,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata;55.015,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;52.810,00
Služba z geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;60.714,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;24.361,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;19.253,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela;5.108,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;22.663,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;21.860,00
Služba za lokalni ekonomski razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;20.640,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;18.423,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;14.471,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.767,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.339,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;278.185,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;278.185,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;58.496,00
Služba z geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;44.814,00
Služba za prostorno planiranje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;43.507,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;22.723,00
Stručna služba Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;22.420,00
Služba za lokalni ekonomski razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;21.044,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;17.467,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;14.024,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;12.855,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;11.808,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.027,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.936.670,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;7.936.670,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.977,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.440,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;537,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;493.191,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;442.041,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;442.041,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;51.150,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;435.163,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;309.804,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoče grada i gradskih ulica i zimsko održavanje grada;289.750,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Vanredni i neplanirani izdaci vezani za komunalne usluge;20.054,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;75.763,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;49.596,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge u izbjegličkim naseljima;49.596,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;89.697,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;88.257,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;1.265,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za službena glasila i stručnu literaturu;1.265,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;175,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.748,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;25.748,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.766.095,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.044.493,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za investicione aktivnosti u MZ po principu M:M;2.150.218,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze za projekte za koje su pokrenute aktivnosti javnih nabavki, ugovorene obaveze i namjenska sredstva;940.385,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - Infrastrukturne aktivnosti u MZ;462.785,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Projekti u MZ iz budžeta opštine;161.925,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja lokalnih puteva;59.970,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nepredviđene i neplanirane aktivnosti u MZ;59.858,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje vodosnabdjevanja - gradska zona- Dubravski vodovod;42.056,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška maninskom povratku - Izgradnja vodovoda u Krivači;27.999,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja višenamjenskih sportskih poligona i objekata u MZ;26.781,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje objekata organa općinske uprave;23.873,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija mostova;18.667,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Povećanje sigurnosti učesnika u saobraćaju;14.981,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Završetak filter stanice - UG Vodovod Bučik-Šerići;13.979,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostorija u zgradama općine;13.208,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila, osiguranja i troškovi registracije vozila;11.048,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za softver;5.179,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i servisiranje kopir, fak aparata i printera;5.067,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija i ulaganje u vjerske objekte;3.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju turizma i rekreacije;2.136,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za servis i održavanje sistema PPZ;1.378,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;1.721.602,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i dogradnja javne rasvjete;356.040,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lok. i nekategorisanih puteva;315.197,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Prve ulice - prva/druga faza;303.492,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih i nekategorisanih puteva;186.667,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grada - održavanje ulica;153.516,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturne mreže Novi grad - Sjeverna stambena zona;113.873,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdjevanje grada;83.536,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Numeracija i nazivi ulica i naseljenih mjesta;59.750,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada saobraćajnice između zgrada Šeher i Sarajka;38.822,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje pješačke zone uz ulicu Alije Izetbegovića;34.872,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prilaza i pristupne saobraćajnice Valjevka I - Dom zdravlja- Zavod za zapošljavanje;31.781,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;25.990,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i sadnja sezonskog cvijeća;8.480,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Gradska deponija;5.967,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kolektora i prečistaća otpadnih voda;3.619,00
Živinice;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.734,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;9.431,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;7.303,00
Živinice;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.099.065,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;288.725,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i drugih nesreća;127.732,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje protiv požarne zaštite;103.428,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Aktivnosti uslovljene nastankom prirodnih i dr. nesreća - namjenska sredstva Kantonalne i Federalne uprave CZ;34.260,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju klizišta;23.305,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;205.840,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi i ugovori o djelu;53.801,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge zaštitarske službe;28.606,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje javnih oglasa, poziva, obavještenja, natječaja i drugo;23.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vanredni i nespomenuti rashodi;19.894,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kafe kuhinje i reprezentacije;19.133,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;15.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa iz oblasti kulture;12.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za imunizaciju stanovništva;11.616,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje arhivske građe - arhiv TK;10.000,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i stručno obrazovanje;5.416,00
