Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;398.577,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;79.963,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;79.963,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;4.913,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;4.913,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;120,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;120,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;313.581,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;313.581,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;1.228.642,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.953,00
Petrovac - Drinić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.912,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;41,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.182.007,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.696,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.499,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.162.272,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;5.540,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.682,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.682,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;286.817,00
Petrovac - Drinić;731000;Prihodi;Podgrupa;Grantovi;184.531,00
Petrovac - Drinić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;184.531,00
Petrovac - Drinić;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;102.286,00
Petrovac - Drinić;787200;Prihodi;Sintetički konto;Transferi od entiteta;102.286,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;4.813,00
Petrovac - Drinić;931000;Prihodi;Podgrupa;Ostali primici ;4.813,00
Petrovac - Drinić;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;4.813,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;336.217,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;336.217,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;266.213,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;65.035,00
Petrovac - Drinić;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);4.969,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;350.779,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;350.779,00
Petrovac - Drinić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.685,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;44.340,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;29.412,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za komunikacione usluge;8.892,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi usluga odvoza smeća;2.881,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi za vodu i kanalizaciju;2.471,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Usluge održavanja čistoće;565,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza robe;120,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.585,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;23.088,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za prirodna  i vještačka gnojiva;20.785,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal za posebne namjene;1.295,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal u kulturi;562,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;446,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;15.059,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje vozila;8.161,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje;5.551,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;887,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;362,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje;98,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.029,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;39.316,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;30.188,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi el. energije za javnu rasvjetu;14.495,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za zimsko čišćenje puteva;9.214,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za usluge uređenja prostora;3.507,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za ostale usluge održavanja javnih površina;2.973,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;166.489,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskih odbornika;79.602,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ugovori o djelu;23.488,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;15.464,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Reprezentacija;9.415,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za doček gostiju iz Kamerštajna;7.522,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;6.907,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Slava opštine;5.384,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi za organizaciju sportskih manifestacija i kotliđijade;4.172,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za organizaciju Straparijade;3.692,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Kotizacija za seminare, za zaposlene;2.491,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Badnje večeri;2.300,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za poklone;1.809,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinosi za takse i naknade pri registraciji vozila;1.658,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi - Dan boraca;613,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi po osnovu članarina;610,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za organizaciju Kotliđijade;480,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;472,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;400,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinos za solidarnost;10,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.630,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;8.630,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.737,00
Petrovac - Drinić;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.893,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;344.388,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;89.456,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;89.456,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;JKP "Uzor";41.071,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede;20.785,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Dom zdravlja;18.000,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;9.600,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;172.770,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;172.770,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OBO Drinić (Opštinska boračka organizacija);53.576,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji;42.704,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji - Crveni krst;13.320,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji - zadruga;12.023,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti obrazovanja i nauke - OŠ;8.858,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grant za civilnu zaštitu;7.620,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;6.120,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grant SO Drinić (skupština opštine);6.035,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji pojedincima;5.800,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Etničke i vjerske organizacije - Crkvena opština Drinić;4.999,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi mjesnim zajednicama;3.464,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji - Lovačko udruženje;2.651,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji - mtel;2.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti ekologije i zaštite životne sredine - ekološki pokret;1.150,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti kulture i tradicije;1.100,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Sredstva za finansiranje , Sindikat;850,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji u oblasti poljoprivrede - pčelarstvo;300,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grant MZ _ FBiH;200,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;79.628,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;79.628,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;40.504,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima u oblasti obrazovanja, nauke i kulture -stipendije;20.700,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć porodici,djeci i mladima;8.396,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad opština;6.145,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć centra za socijalni rad;3.883,00
Petrovac - Drinić;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;34,00
Petrovac - Drinić;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;34,00
Petrovac - Drinić;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;2.500,00
Petrovac - Drinić;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;2.500,00
Petrovac - Drinić;488100;Rashodi;Analitički konto;Transferi unutar iste jedinice vlasti - pomoć opštini Ljubinje;2.500,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;346.727,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;326.661,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;243.746,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje saobraćajnih objekata - lokalnih puteva;193.170,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Stara zgrada opštine;37.230,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;8.524,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju sportsko rekreativnih terena;4.822,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;82.915,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku postrojenja i opreme - KP Uzor;49.128,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku postrojenja i opreme;33.787,00
Petrovac - Drinić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.066,00
Petrovac - Drinić;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;20.066,00
Petrovac - Drinić;513700;Rashodi;Analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - prostorni planovi;20.066,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;44.565,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;44.565,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;34.160,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;10.405,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
