Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;3.953.925,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;944.196,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;944.196,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;161.330,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.386,00
Gacko;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.650,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;105.294,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.286,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11.336,00
Gacko;715200;Prihodi;Sintetički konto;Porezi na promet usluga;950,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.835.813,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.835.813,00
Gacko;719000;Prihodi;Podgrupa;Ostali poreski prihodi;300,00
Gacko;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;300,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.381.622,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;42.216,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;3.400,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.431,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;37.385,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.305.944,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;34.785,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;35.926,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.044.000,00
Gacko;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizv. električne energ.;4.675.796,00
Gacko;722400;Prihodi;Analitički konto;Naknade za vode;126.882,00
Gacko;722400;Prihodi;Analitički konto;Naknade za puteve;81.278,00
Gacko;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;52.469,00
Gacko;722400;Prihodi;Analitički konto;Naknade za šume;47.547,00
Gacko;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;36.220,00
Gacko;722400;Prihodi;Analitički konto;Naknade za građevinsko zemljište;23.808,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;191.233,00
Gacko;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;191.233,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;1.000,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;32.462,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;32.462,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;150.000,00
Gacko;731000;Prihodi;Podgrupa;Grantovi;120.000,00
Gacko;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;120.000,00
Gacko;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;30.000,00
Gacko;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;30.000,00
Gacko;-;Prihodi;Grupa;Primici od imovine;1.080.234,00
Gacko;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;16.769,00
Gacko;811900;Prihodi;Sintetički konto;Primici za ostalu proizvedenu imovinu;16.769,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;28.998,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;28.998,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.034.467,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.034.467,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;700.000,00
Gacko;921000;Prihodi;Podgrupa;Primici od zaduživanja;700.000,00
Gacko;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;700.000,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;0,00
Gacko;-;Rashodi;Grupa;Lična primanja;2.934.136,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.934.136,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.304.968,00
Gacko;411100;Rashodi;Analitički konto;Administrativna služba;1.374.444,00
Gacko;411100;Rashodi;Analitički konto;Profesionalna vatrogasna jedinica;487.943,00
Gacko;411100;Rashodi;Analitički konto;Dječiji vrtić;279.473,00
Gacko;411100;Rashodi;Analitički konto;Centar za socijalni rad;163.107,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;629.168,00
Gacko;411200;Rashodi;Analitički konto;Administrativna služba;316.076,00
Gacko;411200;Rashodi;Analitički konto;Profesionalna vatrogasna jedinica;141.043,00
Gacko;411200;Rashodi;Analitički konto;Dječiji vrtić;87.866,00
Gacko;411200;Rashodi;Analitički konto;Centar za socijalni rad;46.009,00
Gacko;411200;Rashodi;Analitički konto;Srednjoškolski centar;38.173,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.495.080,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.495.080,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;775,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;289.584,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - Javna rasvjeta;79.547,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - komunikacione usluge (telefon i poštarina);40.039,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - centralno grijanje;39.176,00
Gacko;412200;Rashodi;Analitički konto;Srednjoškolski centar Gacko;28.763,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - električna energija;27.256,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - odvoz smeća;20.963,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - deratizacija;17.363,00
Gacko;412200;Rashodi;Analitički konto;Dječiji vrtić Gacko;17.310,00
Gacko;412200;Rashodi;Analitički konto;Centar za socijalni rad;9.871,00
Gacko;412200;Rashodi;Analitički konto;Profesionalna vatrogasna jedinica;5.425,00
Gacko;412200;Rashodi;Analitički konto;Administrativna služba - vodovod i kanalizacija;2.759,00
Gacko;412200;Rashodi;Analitički konto;Ostali rashodi;1.112,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;50.203,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.760,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;35.217,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;77.626,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;72.372,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;486.378,00
Gacko;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina (javna komunalna potrošnja);294.628,00
Gacko;412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe - čišćenje snijega;191.750,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;469.165,00
Gacko;412900;Rashodi;Analitički konto;Direktni rashodi iz budžeta - Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;140.011,00
Gacko;412900;Rashodi;Analitički konto;Administrativna služba - Rashodi po osnovu organizacije prijema, manifestacija i sl.;61.457,00
Gacko;412900;Rashodi;Analitički konto;Administrativna služba - ostali rashodi;56.653,00
Gacko;412900;Rashodi;Analitički konto;Administrativna služba - Rashodi po osnovu reprezentacije u zemlji;53.613,00
Gacko;412900;Rashodi;Analitički konto;Dječiji vrtić;32.507,00
Gacko;412900;Rashodi;Analitički konto;Direktni rashodi iz budžeta - Rashodi po sudskim rješenjima;29.539,00
Gacko;412900;Rashodi;Analitički konto;Administrativna služba- Rashodi za ostale bruto naknade za rad van radnog odnosa;28.004,00
Gacko;412900;Rashodi;Analitički konto;Direktni rashodi iz budžeta - Rashodi za ostale bruto naknade za rad van radnog odnosa;22.070,00
Gacko;412900;Rashodi;Analitički konto;Administrativna služba - Rashodi za bruto naknade za privremene i povremene poslove;17.895,00
Gacko;412900;Rashodi;Analitički konto;Srednjoškolski centar;9.868,00
Gacko;412900;Rashodi;Analitički konto;Centar za socijalni rad;7.267,00
Gacko;412900;Rashodi;Analitički konto;Administrativna služba - stručno usavršavanje zaposlenih;3.964,00
Gacko;412900;Rashodi;Analitički konto;Direktni rashodi iz budžeta - ostali rashodi;3.044,00
Gacko;412900;Rashodi;Analitički konto;Profesionalna vatrogasna jedinica;2.138,00
Gacko;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;1.135,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;37.809,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;37.809,00
Gacko;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;30.723,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;7.086,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;3.102.472,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;861.552,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;861.552,00
Gacko;414100;Rashodi;Analitički konto;Kulturno sportski centar Gacko;284.200,00
Gacko;414100;Rashodi;Analitički konto;Subvencije po odluci skupštine za poljoprivrednu proizvodnju;166.050,00
Gacko;414100;Rashodi;Analitički konto;Turistička organizacija Gacko;160.150,00
Gacko;414100;Rashodi;Analitički konto;Informativno kulturni centar Gacko;140.060,00
Gacko;414100;Rashodi;Analitički konto;Zemljoradnička zadruga Gacko;63.333,00
Gacko;414100;Rashodi;Analitički konto;Subvencije u oblasti saobraćaja i veza;35.841,00
Gacko;414100;Rashodi;Analitički konto;Ostale subvencije;11.918,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.305.442,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.305.442,00
Gacko;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (sportski klubovi i društva);477.470,00
Gacko;415200;Rashodi;Analitički konto;Ostali tekući grantovi u zemlji;245.783,00
Gacko;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama u oblasti obrazovanja, nauke i kulture;169.402,00
Gacko;415200;Rashodi;Analitički konto;Kapitalni grantovi etničkim i vjerskim organizacijama;122.000,00
Gacko;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima;104.590,00
Gacko;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama u oblasti zdravstvene i socijalne zaštite;99.300,00
Gacko;415200;Rashodi;Analitički konto;Ostali grantovi u zemlji;37.108,00
Gacko;415200;Rashodi;Analitički konto;Tekući grantovi političkim organizacijama i udruženjima;27.950,00
Gacko;415200;Rashodi;Analitički konto;Tekući grantovi organizacijama u oblasti ekonomske i privredne saradnje;21.839,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;935.478,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;768.030,00
Gacko;416100;Rashodi;Analitički konto;Centri za socijalni rad;333.090,00
Gacko;416100;Rashodi;Analitički konto;Stipendije;231.347,00
Gacko;416100;Rashodi;Analitički konto;Pomoć pojedincima - porodice poginulih i RVI;89.171,00
Gacko;416100;Rashodi;Analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;43.620,00
Gacko;416100;Rashodi;Analitički konto;Sklopljeni brakovi i povećanje nataliteta;42.500,00
Gacko;416100;Rashodi;Analitički konto;Ostale doznake građanima;28.302,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;167.448,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.891.359,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.831.171,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.616.705,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;33.272,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;66.535,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;114.659,00
Gacko;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;6.300,00
Gacko;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;6.300,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;53.888,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;53.888,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;292.000,00
Gacko;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;292.000,00
Gacko;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;292.000,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;990.595,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;990.595,00
Gacko;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;990.595,00
Gacko;621900;Rashodi;Analitički konto;Izdaci za otplatu neizmirenih obaveza ranijih godina;990.595,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;0,00
