Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.676.291,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;118.163,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;118.163,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na lična primanja;114.121,00
Čajniče;713100;Prihodi;Analitički konto;Porez na prihod od samostalnog obavljanja djelatnosti;4.042,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;92.023,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;91.698,00
Čajniče;714100;Prihodi;Analitički konto;Porez na imovinu;91.698,00
Čajniče;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;325,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;15.477,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;435,00
Čajniče;715200;Prihodi;Sintetički konto;Porezi na promet usluga;300,00
Čajniče;715300;Prihodi;Sintetički konto;Akcize;14.742,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.446.979,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.446.979,00
Čajniče;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.649,00
Čajniče;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.649,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;836.953,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.044,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.044,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.044,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;781.933,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;11.201,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;47.207,00
Čajniče;722300;Prihodi;Analitički konto;Komunalne takse na firmu;31.635,00
Čajniče;722300;Prihodi;Analitički konto;Protivpožarna zaštita;15.566,00
Čajniče;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;6,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;703.128,00
Čajniče;722400;Prihodi;Analitički konto;Naknada od prodaje šumskih drvnih asortimenata;635.509,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;38.922,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u privatnim šumama;13.310,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za vode;10.538,00
Čajniče;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;4.382,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;467,00
Čajniče;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;20.397,00
Čajniče;722500;Prihodi;Analitički konto;JPU Dječiji vrtić Bajka;13.222,00
Čajniče;722500;Prihodi;Analitički konto;SŠC Petar petrović Njegoš;5.717,00
Čajniče;722500;Prihodi;Analitički konto;JU Dom kulture Filip Višnjić;1.054,00
Čajniče;722500;Prihodi;Analitički konto;JU Narodna biblioteka Branko Ćopić;404,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;53.976,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;53.976,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;230.473,00
Čajniče;731000;Prihodi;Podgrupa;Grantovi;77.742,00
Čajniče;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;77.742,00
Čajniče;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;152.731,00
Čajniče;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;152.731,00
Čajniče;781300;Prihodi;Analitički konto;Sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;103.453,00
Čajniče;781300;Prihodi;Analitički konto;Transfer za nerazvijene i izrazito nerazvijene opštine;46.050,00
Čajniče;781300;Prihodi;Analitički konto;Ministarstvo prosvjete za predškolsko obrazovanje;3.228,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;0,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;17.742,00
Čajniče;921000;Prihodi;Podgrupa;Primici od zaduživanja;17.742,00
Čajniče;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;17.742,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;1.115.134,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.115.134,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;898.946,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;557.929,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;104.634,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;95.707,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;73.175,00
JU Dom kulture Filip Višnjić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;67.501,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;216.188,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;154.404,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.088,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;12.886,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;9.703,00
SŠC Petar Petrović Njegoš Čajniče;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;6.107,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;607.453,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;607.453,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;107.767,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;58.563,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih usluga i veza;26.487,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza (učenika);10.200,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;6.995,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i smeće;6.621,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Oprečna veza matični ured;4.210,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.050,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;17.078,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu nabavke ogreva za grijanje;12.066,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.522,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;961,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;529,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;13.736,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ogreva;8.575,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.022,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode i smeća;1.583,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT i telefonskih usluga;1.556,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;12.437,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energijei grijanja;10.554,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;1.159,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;724,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.334,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije i grijanja;2.526,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;2.084,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;724,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;620,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;620,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;23.847,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.324,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;5.153,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;5.126,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za ostalu stručnu literaturu;4.045,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.989,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;5.708,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;281,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;2.305,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.594,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;711,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;757,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;757,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;397,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;397,00
JU Dom kulture Filip Višnjić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;76,00
JU Dom kulture Filip Višnjić;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;76,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.405,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.405,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;2.405,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;31.260,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.269,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja puteva;17.714,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;5.872,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje auta;3.683,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.604,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.604,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.130,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.130,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;935,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;935,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;322,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;322,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;42.208,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;29.408,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;18.282,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi  goriva;11.126,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;7.321,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.990,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.990,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.352,00
SŠC Petar Petrović Njegoš Čajniče;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.341,00
Narodna biblioteka Branko Ćopić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;450,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;346,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;346,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;37.370,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;32.922,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;10.496,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;5.518,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;5.444,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme - opravke;4.008,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ORACLE licenci;4.001,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja opštine;2.662,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;792,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;2.917,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.287,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;630,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;962,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;962,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;569,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;569,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;109.433,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;109.433,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimskog održavanja;54.998,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zelenih površina-program za komunalnu djelatnost;32.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;22.435,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;253.163,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;134.234,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;88.460,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;25.513,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;12.827,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;3.154,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dažbine;2.710,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;1.570,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;94.019,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;38.240,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene  i privremene poslove;19.891,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u zemlji;10.171,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija i radnih tijela;9.088,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;7.825,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.199,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - čajna kuhinja;2.522,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza;1.083,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.569,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.686,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore;3.542,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;1.335,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;735,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;271,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.196,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.580,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;1.236,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih postupaka;300,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;5.044,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.690,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade na ugovore;1.200,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.062,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;609,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;483,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;2.521,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.441,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.447,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.447,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.131,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;981,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore;130,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija, savjetovanja i dr.;20,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;30.498,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;30.498,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;30.498,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;30.498,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;29.926,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od lizing društva;572,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;632.303,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;6.666,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;6.666,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;6.666,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede, šumarstva i vodo.;6.666,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;304.217,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;304.217,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;304.217,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;99.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Vaso Pelagić Čajniče;89.771,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;36.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;20.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;13.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo- namjenska sredstva;9.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor Čajniče;8.660,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;4.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;4.792,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;4.784,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko centar Čajniče;1.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - uređenje spomen obilježja;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko preduzetnička komora;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;450,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;321.420,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;312.994,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;223.342,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;163.422,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;38.050,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;8.570,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u domove;7.162,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za socijalno ugrožene kategorije;5.538,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane socijalno ugroženih kategorija;600,00
