Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;3.676.668,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.331,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.331,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na prihod od imovine;683,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na dobit fizičkih osoba;617,00
Tomislavgrad;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;31,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;68.775,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;68.775,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;55.266,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porezi na plaću i dr.os.primanja;13.509,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;132.711,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;132.711,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;76.544,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na imovinu;56.167,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;7.440,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.796,00
Tomislavgrad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;260,00
Tomislavgrad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.385,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;453.635,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;453.635,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.899.032,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.899.032,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;2.631.641,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;267.391,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;113.744,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;113.744,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugost. od prav.osoba;62.762,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fiz.osoba;47.537,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;2.620,00
Tomislavgrad;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od nesreća;825,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;2.260.648,00
