Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bužim;-;Prihodi;Grupa;Poreski prihodi;2.064.688,87
Bužim;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;359,01
Bužim;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;359,01
Bužim;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;235,00
Bužim;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, pat.i tehn.unaprjeđenja;119,01
Bužim;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;5,00
Bužim;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;714,21
Bužim;713100;Prihodi;Sintetički konto;Porezi na plaće;714,21
Bužim;713100;Prihodi;Analitički konto;Porezi na plaću i dr.lična primanja;711,72
Bužim;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2,49
Bužim;714000;Prihodi;Podgrupa;Porez na imovinu;129.825,06
Bužim;714100;Prihodi;Sintetički konto;Porez na imovinu;129.825,06
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;61.575,75
Bužim;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;48.404,87
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;10.863,50
Bužim;714100;Prihodi;Analitički konto;Porez na naslj.i i darove;8.980,94
Bužim;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.438,48
Bužim;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.029,42
Bužim;715100;Prihodi;Analitički konto;Porezi na promet usluga;1.085,06
Bužim;715100;Prihodi;Analitički konto;Kaznena kamata;673,91
Bužim;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1 tarife;268,42
Bužim;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz tarifnog broja 2.Tarife;2,03
Bužim;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;34,86
Bužim;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;34,86
Bužim;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.374,20
Bužim;715900;Prihodi;Analitički konto;Porezi na promet osnovnih proizvoda za građevinarstvo;2.369,90
Bužim;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljop,ribarstva;4,30
Bužim;716000;Prihodi;Podgrupa;Porez na dohodak;152.062,66
Bužim;716100;Prihodi;Sintetički konto;Porez na dohodak;152.062,66
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djel.;125.323,69
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;16.404,64
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;7.993,04
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od igara na sreću;1.883,56
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djel.;393,81
