Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;3.005.295,52
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;400,00
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;400,00
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;369,39
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;369,39
Grude;713100;Prihodi;Analitički konto;Porezi na plaću;369,39
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;105.508,14
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;105.508,14
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;54.709,13
Grude;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;37.052,59
Grude;714100;Prihodi;Analitički konto;Porez na nasljedj. i darove;13.746,42
Grude;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;190,44
Grude;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;66,56
Grude;715100;Prihodi;Analitički konto;Porez na promet proizv.po tarif. brojevima;66,56
Grude;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;123,88
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;1.118.602,52
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;1.118.602,52
Grude;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesamost djelatnosti;770.942,59
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba na dobitke od nagradnih igara;170.827,39
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak od  drugih sam. djelatnosti;112.531,77
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak po konacnom obracunu;42.520,40
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od samostalne djelatnosti;17.796,58
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od imovine i imovinskih prava;3.045,06
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od ulaganja kapitala;938,73
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.737.921,29
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.737.921,29
Grude;717100;Prihodi;Analitički konto;FMF Prihodi iz indirektnih poreza za općine;1.556.017,91
Grude;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;181.903,38
Grude;719000;Prihodi;Podgrupa;Ostali porezi;42.303,74
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;42.303,74
Grude;719100;Prihodi;Analitički konto;Por. na potrosnju u ugost. od fiz. osoba;25.309,30
Grude;719100;Prihodi;Analitički konto;Por. na potr. u ug. od pravnih osoba;16.994,44
Grude;-;Prihodi;Grupa;Neporeski prihodi;2.344.339,04
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;85.033,01
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;83.461,10
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;73.987,14
Grude;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;9.473,96
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.539,27
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.500,00
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;39,27
Grude;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;32,64
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.256.956,03
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;33.831,00
Grude;722100;Prihodi;Analitički konto;Županijske pristojbe;33.831,00
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;455.887,54
Grude;722300;Prihodi;Analitički konto;Komunalna naknada-JU Vrilo;234.753,45
Grude;722300;Prihodi;Analitički konto;Općinska komunalna naknada za istaknutu tvrtku;221.134,09
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;734.244,05
Grude;722400;Prihodi;Analitički konto;Ostale budžetske naknade;705.865,80
Grude;722400;Prihodi;Analitički konto;Nakn. za opće korisne funkc.šu.;23.123,25
Grude;722400;Prihodi;Analitički konto;Općinske naknade;5.255,00
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;288.669,03
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;170.301,79
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;74.255,34
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;38.728,30
Grude;722500;Prihodi;Analitički konto;Ostale nakande;5.383,60
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);650.774,61
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim razinama vlasti;618.330,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;28.320,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;4.124,61
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;93.549,80
Grude;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;80.000,00
Grude;722700;Prihodi;Analitički konto;Ostali povrati;11.565,00
Grude;722700;Prihodi;Analitički konto;Prihodi od prinudne naplate;1.984,80
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.350,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;2.350,00
Grude;-;Prihodi;Grupa;Transferi i donacije;1.555.093,33
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;784.401,26
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;784.401,26
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;572.655,44
Grude;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;193.707,10
Grude;732100;Prihodi;Analitički konto;Transferi od izvanproracunaksih fondova;18.038,72
Grude;733000;Prihodi;Podgrupa;Donacije;8.800,00
Grude;733100;Prihodi;Sintetički konto;Donacije;8.800,00
Grude;733100;Prihodi;Analitički konto;Sponz za opć.malonogomet.ligu;8.800,00
Grude;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;130.348,70
Grude;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;130.348,70
Grude;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada;130.348,70
Grude;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;631.543,37
Grude;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;631.543,37
Grude;-;Prihodi;Grupa;Primici od imovine;256.748,98
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;256.748,98
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;256.748,98
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;252.989,40
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;3.759,58
Grude;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.715.951,61
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.579.968,79
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.283.260,92
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;296.707,87
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;135.982,82
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;135.982,82
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.916.897,87
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.916.897,87
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.760,55
Grude;613100;Rashodi;Analitički konto;Troskovi dnevn. u zemlji;2.760,55
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.143,14
Grude;613200;Rashodi;Analitički konto;Izdaci za el. energiju;23.948,14
Grude;613200;Rashodi;Analitički konto;Loz ulje;6.195,00
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;309.381,91
Grude;613300;Rashodi;Analitički konto;Izdaci za ostale  komunalne usluge;219.032,45
Grude;613300;Rashodi;Analitički konto;Usluge održavanja gradske čistoće;49.965,07
Grude;613300;Rashodi;Analitički konto;Izdaci za komunikacije;40.384,39
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.690,32
Grude;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;31.989,07
Grude;613400;Rashodi;Analitički konto;Materijal za ciscenje;6.701,25
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.491,63
Grude;613500;Rashodi;Analitički konto;Benzin;12.438,09
Grude;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.053,54
Grude;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;930,00
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.140.082,26
Grude;613700;Rashodi;Analitički konto;Sanacija lokalnih i nerazvrstanih puteva;745.874,56
Grude;613700;Rashodi;Analitički konto;Uređenje grada;299.438,56
Grude;613700;Rashodi;Analitički konto;Javna rasvjeta;62.799,40
Grude;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje;26.144,65
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje vozila;2.958,59
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje zgrada;2.457,00
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje opreme;409,50
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.160,09
Grude;613800;Rashodi;Analitički konto;Neg teč razlike;3.526,50
Grude;613800;Rashodi;Analitički konto;Osiguranje vozila;3.023,49
Grude;613800;Rashodi;Analitički konto;Provizija banke;1.610,10
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;371.257,97
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;77.055,00
Grude;613900;Rashodi;Analitički konto;Usluge reprezentacije;60.335,19
Grude;613900;Rashodi;Analitički konto;Ostale usluge;59.755,04
Grude;613900;Rashodi;Analitički konto;Naknade za volonterski rad;46.285,75
Grude;613900;Rashodi;Analitički konto;Izdaci za rad povjerenstava;36.649,67
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;34.215,63
Grude;613900;Rashodi;Analitički konto;Kompjutorske usluge;16.913,40
Grude;613900;Rashodi;Analitički konto;Šimićevi susreti;11.449,60
Grude;613900;Rashodi;Analitički konto;Usluge medija;11.401,84
Grude;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;8.573,45
Grude;613900;Rashodi;Analitički konto;Usluge tiskanja;5.306,00
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;2.475,00
Grude;613900;Rashodi;Analitički konto;Pravne usluge;842,40
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;143.324,23
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;143.324,23
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;30.064,76
Grude;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;113.259,47
Grude;-;Rashodi;Grupa;Transferi i doznake;2.773.184,23
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.335.146,44
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;640.519,13
Grude;614100;Rashodi;Analitički konto;Centar za socijalni rad;277.895,54
Grude;614100;Rashodi;Analitički konto;Uno - terminal (carinski terminal);193.845,74
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;126.571,28
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturu;37.206,57
Grude;614100;Rashodi;Analitički konto;Transfer za obrazovanje - ustanove predškolskog odgoja;5.000,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;332.720,86
Grude;614200;Rashodi;Analitički konto;Učešće u prijevozu učenika;295.008,50
Grude;614200;Rashodi;Analitički konto;Obilježavanje obljetnica iz dom.rata;25.712,36
Grude;614200;Rashodi;Analitički konto;Studentske potpore;10.000,00
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode;2.000,00
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;675.330,38
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;163.436,63
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;104.035,80
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;88.861,67
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;70.086,30
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;66.878,88
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;54.660,00
Grude;614300;Rashodi;Analitički konto;Crveni križ;21.335,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;19.596,00
Grude;614300;Rashodi;Analitički konto;HVIDRA;19.496,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;15.996,00
Grude;614300;Rashodi;Analitički konto;Općinska izborna komisija;15.500,00
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;7.992,00
Grude;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - MZ;7.500,00
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;7.064,76
Grude;614300;Rashodi;Analitički konto;HDZ BIH;4.900,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;4.141,34
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.050,00
Grude;614300;Rashodi;Analitički konto;NS RZB;1.050,00
Grude;614300;Rashodi;Analitički konto;HSP BIH;700,00
Grude;614300;Rashodi;Analitički konto;SDP BIH;700,00
Grude;614300;Rashodi;Analitički konto;NEOVISNI KANDIDAT;350,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;438.725,07
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;287.500,00
Grude;614400;Rashodi;Analitički konto;JP Komunalno;127.129,15
Grude;614400;Rashodi;Analitički konto;RTV Herceg-Bosne Doo Mostar;24.095,92
Grude;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;170.068,89
Grude;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - izgradnja poduzetničke infrastrukture u PZ;170.068,89
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;77.782,11
Grude;614800;Rashodi;Analitički konto;Izvr.sud.presuda za neispl.plaće;70.181,98
Grude;614800;Rashodi;Analitički konto;Naknade za povrat više uplaćenih;7.600,13
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;438.037,79
Grude;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;438.037,79
Grude;615300;Rashodi;Analitički konto;Učešće u projektima;314.267,57
Grude;615300;Rashodi;Analitički konto;Održavanje i opravka škola;69.060,22
Grude;615300;Rashodi;Analitički konto;Projektna dokumentacija;54.710,00
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;234.223,22
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;234.223,22
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;192.829,22
Grude;821200;Rashodi;Analitički konto;Dogradnja OŠ Grude;136.336,76
Grude;821200;Rashodi;Analitički konto;Izgradnja cjevovoda;56.492,46
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;41.394,00
Grude;821300;Rashodi;Analitički konto;Nabavka motornih vozila;26.082,94
Grude;821300;Rashodi;Analitički konto;Namjestaj;8.341,27
Grude;821300;Rashodi;Analitički konto;Kompjuterska oprema;6.969,79
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;382.259,94
Grude;823000;Rashodi;Podgrupa;Otplate dugova;382.259,94
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;35.237,78
Grude;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;347.022,16
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
