Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;1.321.388,00
Vukosavlje;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;12,00
Vukosavlje;711100;Prihodi;Sintetički konto;Porezi na dohodak;12,00
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;48.361,00
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;48.361,00
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;38.273,00
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;37.751,00
Vukosavlje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;522,00
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;357,00
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;339,00
Vukosavlje;715300;Prihodi;Sintetički konto;Akcize;18,00
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.234.385,00
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.234.385,00
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;410.546,00
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.306,00
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.306,00
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;395.340,00
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;35.861,00
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.382,00
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;202.557,00
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za izvodjeni materijal iz vodotoka;152.476,00
Vukosavlje;722400;Prihodi;Analitički konto;Naknade za šume;29.438,00
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;5.543,00
Vukosavlje;722400;Prihodi;Analitički konto;Zaštita vode koju plaća vlasnik transp. sred. koji kore. naftu;5.426,00
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;5.200,00
Vukosavlje;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;4.474,00
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;151.540,00
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga opštinskog organa uprave;143.202,00
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga -SŠC škola;5.000,00
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;3.338,00
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.900,00
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.900,00
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;341.221,00
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;199.368,00
Vukosavlje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;49.368,00
Vukosavlje;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - UNICEF - Povećajmo mogučnosti djeci za rano učenje u predškolskim obrazovnim projektima;49.368,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;150.000,00
Vukosavlje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;141.853,00
Vukosavlje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;141.853,00
Vukosavlje;781300;Prihodi;Analitički konto;Transfer za socijalnu i zdravstvenu zaštitu;71.653,00
Vukosavlje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku;65.400,00
Vukosavlje;781300;Prihodi;Analitički konto;Fond 3;4.800,00
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;0,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;756.872,00
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;756.872,00
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;520.537,00
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;236.335,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;389.991,00
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;389.991,00
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;54.067,00
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.814,00
Vukosavlje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.484,00
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;80.897,00
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;62.796,00
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za ostale usluge i materijale za tekuće popravke ostalih građ. objekta;14.102,00
Vukosavlje;412500;Rashodi;Analitički konto;Rashodi za ostali materijal i usluge za održavanje zgrade;4.000,00
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.799,00
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;59.690,00
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;32.963,00
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;9.843,00
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;8.660,00
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe;8.462,00
Vukosavlje;412800;Rashodi;Analitički konto;Rashodi za usluge uređenja prostora;5.998,00
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;127.277,00
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim poslanicima;50.380,00
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;21.249,00
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;17.403,00
Vukosavlje;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije;15.107,00
Vukosavlje;412900;Rashodi;Analitički konto;Ugovori o djelu;11.892,00
Vukosavlje;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;3.877,00
Vukosavlje;412900;Rashodi;Analitički konto;Sudska rješenja;3.150,00
Vukosavlje;412900;Rashodi;Analitički konto;Povrata i preknjižavanja poreza i doprinosa;2.684,00
Vukosavlje;412900;Rashodi;Analitički konto;Ostali rashodi za stručna usavršavanja zaposlenih;1.535,00
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;295.798,00
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;19.000,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;19.000,00
Vukosavlje;414100;Rashodi;Analitički konto;Subvencije JP Eko čistoča;19.000,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;89.155,00
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;89.155,00
Vukosavlje;415200;Rashodi;Analitički konto;Grantovi u zemlji - Povećajmo mogučnosti djeci za rano učenje u predškolskim obrazovnim projektima;27.312,00
Vukosavlje;415200;Rashodi;Analitički konto;Tekući grantovi sportskim  organizacijama i udruženjima;22.447,00
Vukosavlje;415200;Rashodi;Analitički konto;Crveni krst;10.000,00
Vukosavlje;415200;Rashodi;Analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;8.000,00
Vukosavlje;415200;Rashodi;Analitički konto;Grantovi u zemlji;6.440,00
Vukosavlje;415200;Rashodi;Analitički konto;Političkim partijama;5.547,00
Vukosavlje;415200;Rashodi;Analitički konto;Fondaciji Mozaik;5.260,00
Vukosavlje;415200;Rashodi;Analitički konto;Udruženju penzionera;4.150,00
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;187.643,00
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;174.955,00
Vukosavlje;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica štićenicima centra;107.199,00
Vukosavlje;416100;Rashodi;Analitički konto;Smještaj u ustanovu za lijećenje i zbrinjavanje štićenika;27.618,00
Vukosavlje;416100;Rashodi;Analitički konto;Stalna novčana pomoć koju isplaćuje ustanova štićenicima;19.429,00
Vukosavlje;416100;Rashodi;Analitički konto;Jednokratne novčane pomoći štićenicima  -opština;10.801,00
Vukosavlje;416100;Rashodi;Analitički konto;Tekuća pomoć studentima, učenicima;9.500,00
Vukosavlje;416100;Rashodi;Analitički konto;Ostale tekuće doznake štićenicima ustanove;408,00
Vukosavlje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.688,00
Vukosavlje;416200;Rashodi;Analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika;12.688,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;595.125,00
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;595.125,00
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;580.063,00
Vukosavlje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje ostalih saobraćajnih objekata;541.653,00
Vukosavlje;511100;Rashodi;Analitički konto;Izvođenje radova na društvenom domu;20.724,00
Vukosavlje;511100;Rashodi;Analitički konto;Izgradnja vodovoda;12.048,00
Vukosavlje;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.638,00
Vukosavlje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;15.062,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
