Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;137.616.763,01
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.070.782,40
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.323.696,14
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;5.747.086,26
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.572.603,99
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;12.572.603,99
Hercegovačko-neretvanski kanton;713100;Prihodi;Analitički konto;Porez na plaće pravnih osoba;8.181.872,28
Hercegovačko-neretvanski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;4.390.731,71
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;57.395,94
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;57.395,94
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.254.436,81
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.203.404,38
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porezi na promet ostalih proizvoda i usluga;3.203.404,38
Hercegovačko-neretvanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;70.124,86
Hercegovačko-neretvanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;980.907,57
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;113.175.297,40
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;113.175.297,40
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;486.246,47
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;486.246,47
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;10.377.810,81
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;393.051,71
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;36.261,20
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;96.347,27
Hercegovačko-neretvanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;260.443,24
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.172.109,99
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;893.435,22
Hercegovačko-neretvanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;893.435,22
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;2.554.302,88
Hercegovačko-neretvanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;4.335,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;22.457,07
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.422.098,08
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;1.912.878,60
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i koristenja vode;474.175,56
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede zivotinja i biljaka;34.923,92
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okolisa;120,00
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.797.828,50
Hercegovačko-neretvanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika budžeta;2.797.828,50
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;477.653,24
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);812.649,11
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;812.649,11
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.757.481,06
Hercegovačko-neretvanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;421.088,42
Hercegovačko-neretvanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;421.088,42
Hercegovačko-neretvanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.336.392,64
Hercegovačko-neretvanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.336.392,64
Hercegovačko-neretvanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.336.392,64
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;296.660,16
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;296.660,16
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;296.660,16
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;88.813.553,57
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;81.083.233,64
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;63.061.154,35
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;22.642.132,60
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;16.669.976,60
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;10.885.936,30
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;1.921.287,28
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.411.475,28
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.273.183,16
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;1.019.339,30
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;797.958,29
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;742.723,32
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;712.247,50
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;625.259,30
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;467.744,80
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;410.181,40
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;397.905,10
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;363.268,60
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;304.446,40
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;270.051,30
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;252.005,80
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;202.098,80
Uprava za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;199.503,90
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;180.760,90
Ministarstvo za pitanja branitelja/boraca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;173.651,10
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;166.884,50
Uprava za geo. i imov. prav. posl. žup/kant;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;159.149,30
Arhiv Hercegovacko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;158.676,00
Županijsko / kantonalno pravobranilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;152.140,00
Ministarstvo trgovine, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;148.931,00
Uprava za prognanike i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;126.686,40
Ministarstvo gospodarstva/privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;96.476,60
Ured za zakonodavstvo županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;86.162,80
Zavod za zaštitu kulturno povijesne baštine HNŽ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;42.910,80
Hercegovačko-neretvanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;18.022.079,29
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;5.739.331,20
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;5.320.515,10
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;382.035,80
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine;36.780,30
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;5.596.458,90
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.157.599,40
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;2.700.562,90
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;457.036,50
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;384.962,78
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;302.932,31
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremine za prekobrojne djelatnike;82.030,47
Skupština županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;343.911,70
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;252.721,70
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;224.187,20
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;28.534,50
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;249.880,10
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;220.804,80
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;29.075,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;197.183,90
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;192.570,00
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;187.707,70
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;4.862,30
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;186.406,90
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;161.520,90
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremine za prekobrojne djelatnike;24.886,00
Županijsko /kantonalno tužilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;180.697,31
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;172.121,44
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;133.998,44
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremine za prekobrojne djelatnike;38.123,00
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;166.570,82
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;155.080,82
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremine za prekobrojne djelatnike;11.490,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;128.841,50
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;103.556,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;25.285,50
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;111.242,00
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova vježbanika;85.270,20
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;25.971,80
Ministarstvo prometa/saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;109.348,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;98.194,80
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;80.478,10
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;17.716,70
Uprava za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;81.086,70
Strucne službe Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;76.396,40
Ured/kabinet/predsjednika vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;72.387,00
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;71.913,50
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;65.477,90
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;6.435,60
Ministarstvo za pitanja branitelja/boraca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;67.869,10
Ministarstvo trgovine, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;65.985,00
Ministarstvo trgovine, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;59.225,10
Ministarstvo trgovine, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;6.759,90
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;55.675,30
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;55.608,40
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;54.042,40
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;1.566,00
Ministarstvo gospodarstva/privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;48.713,70
Ministarstvo gospodarstva/privrede;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih i skupstinskih zastupnika;47.408,70
Ministarstvo gospodarstva/privrede;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komiisjia;1.305,00
Uprava za geo. i imov. prav. posl. žup/kant;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;45.589,30
Uprava za prognanike i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;45.478,40
Županijsko / kantonalno pravobranilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;41.355,60
Zavod za zaštitu kulturno povijesne baštine HNŽ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;13.053,40
Ured za zakonodavstvo županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;12.925,00
Hercegovačko-neretvanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;7.730.319,93
Hercegovačko-neretvanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;7.730.319,93
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;2.572.711,30
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.519.605,30
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.212.067,90
Opcinski sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;212.852,63
Županijski/kantonalni sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;156.459,00
Županijsko /kantonalno tužilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;141.130,80
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;112.994,30
Opcinski sud Capljina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;88.452,79
Opcinski sud Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;82.507,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;78.941,60
Ministarstvo financija/finansija županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;69.305,50
Ministarstvo prosvjete/obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;51.845,40
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;45.468,60
Skupština županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;44.106,00
Ministarstvo prometa/saobracaja i veza;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;40.267,30
Ured/kabinet/predsjednika vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;33.748,30
Minstarstvo pravosuda i uprave županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;29.936,50
Strucne službe Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;27.978,10
Zajednicki materijalni troškovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;22.399,90
Uprava za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;22.116,00
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;20.036,60
Ministarstvo za pitanja branitelja/boraca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;19.249,10
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;18.498,70
Uprava za geo. i imov. prav. posl. žup/kant;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;17.641,30
Arhiv Hercegovacko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;17.589,20
Županijsko / kantonalno pravobranilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;16.856,00
Ministarstvo trgovine, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;16.509,10
Uprava za prognanike i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;14.043,00
Ministarstvo gospodarstva/privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;10.694,60
Ured za zakonodavstvo županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;9.551,40
Zavod za zaštitu kulturno povijesne baštine HNŽ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;4.756,80
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.665.169,72
Hercegovačko-neretvanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.665.169,72
Hercegovačko-neretvanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;247.502,50
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;50.447,20
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;24.047,20
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);17.103,70
Županijski/kantonalni sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;12.998,00
Ministarstvo prometa/saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;12.890,80
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;9.929,70
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;9.903,20
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;9.600,50
Skupština županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;9.507,50
Opcinski sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;8.999,50
Zajednicki materijalni troškovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;8.510,10
Ured/kabinet/predsjednika vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;6.898,20
Ministarstvo trgovine, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;6.869,40
Uprava za geo. i imov. prav. posl. žup/kant;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;6.628,70
Ministarstvo financija/finansija županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;6.254,70
Opcinski sud Konjic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;5.449,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.345,10
