Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;8.940.450,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.077.001,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.077.001,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;2.013.624,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;63.377,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;386.741,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;303.617,00
Trebinje, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;34.422,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;48.702,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;61.601,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;51.176,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;10.425,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.406.940,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.406.940,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;8.167,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;8.167,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;5.791.729,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;620.171,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;515.177,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;354.936,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;160.241,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;28.000,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;76.994,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.051.816,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;196.142,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;485.459,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;330.639,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnihpovršina;82.784,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;58.744,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;12.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;812,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;480,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.810.825,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa za električnu energiju;2.045.893,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;793.157,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;314.248,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;244.593,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;232.465,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;156.151,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;18.540,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;5.778,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;559.390,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;522.354,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;37.036,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;340,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;340,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;119.402,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;119.402,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi budžetskih korisnika;119.007,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;395,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;609.792,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;333.564,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.187,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Kapitakni grantovi iz inostranstva;2.840,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Kapitalni grantovi iz inostranstva -UNESCO;2.347,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;328.377,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant od predsjednika RS - za dječiji vrtić u Gorici;250.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant od predsjednika RS - za gašenje požara 2012;30.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Ostali grantovi u zemlji;25.377,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Ministarstvo ind. energ. i rudarstva RS  - za poslovni inkubator;10.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant od saveza opština i gradova  RS za Bikon šemu;8.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Federacija BiH - za obnovu džamije;5.000,00
Trebinje, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;276.228,00
Trebinje, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;276.228,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi za JPS - sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;153.578,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer za JPS - pomoć za Herceg TV;122.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi za JPS - Ministarstvo finansija RS;650,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.973.438,00
Trebinje, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.131.552,00
Trebinje, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.131.552,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;160.012,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;160.012,00
Trebinje, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;52.193,00
Trebinje, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;52.193,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.629.681,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.629.681,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;1.700.000,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.700.000,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.700.000,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;6.254.814,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.254.814,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.739.010,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;910.779,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";697.018,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;660.393,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;36.625,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;446.786,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;442.114,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po Programu ZzZRS;4.672,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;409.150,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;379.300,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika po programu ZzZRS;29.850,00
Odjeljenje za inspekcijske i poslove komunalne policije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;388.183,00
Odjeljenje za prostorno uređenje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;343.087,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;301.695,00
Odjeljenje za stambeno-komunalne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;289.536,00
Odjeljenje za privredu i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;272.959,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;200.590,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;199.895,00
Odjeljenje za boračko-invalidsku zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;187.012,00
TEHNIČKA ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;69.549,00
CENTAR SREDNJIH ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;22.771,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.515.804,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;344.743,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";251.098,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;168.980,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;112.623,00
Odjeljenje za prostorno uređenje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;107.965,00
Odjeljenje za stambeno-komunalne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;97.355,00
Odjeljenje za inspekcijske i poslove komunalne policije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;93.945,00
Odjeljenje za privredu i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;84.372,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;64.169,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;61.976,00
Odjeljenje za boračko-invalidsku zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;59.443,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;54.401,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.830,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.784,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.380,00
MUZEJ HERCEGOVINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;700,00
SREDNJA MUZIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;40,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.687.413,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.687.413,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;680.109,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;202.330,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;118.038,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne usluge (hitne intervencije);77.614,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.678,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;196.738,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";57.458,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;35.667,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;33.923,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";24.922,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;19.863,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;17.774,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;16.327,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;13.125,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;12.680,00
Stručna služba Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;10.570,00
Stručna služba Skupštine opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;9.072,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;8.725,00
Odjeljenje za inspekcijske i poslove komunalne policije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;6.709,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.861,00
Odjeljenje za prostorno uređenje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;4.388,00
Odjeljenje za boračko-invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;3.977,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;132.655,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.230,00
Stručna služba Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;11.178,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;9.072,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;8.184,00
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.115,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;7.129,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.942,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;6.188,00
Odjeljenje za privredu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.122,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.889,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;5.220,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";4.884,00
Odjeljenje za stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;4.581,00
Odjeljenje za prostorno uređenje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;4.545,00
Odjeljenje za boračko-invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;3.199,00
Odjeljenje za inspekcijske i poslove komunalne policije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;2.526,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;1.816,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;835,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;75.731,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";66.992,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.713,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.480,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.226,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;840,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe komunalnih službi;840,00
NARODNA BIBLIOTEKA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;315,00
SREDNJA MUZIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;88,00
CENTAR ZA SOCIJALNI RAD;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;77,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;295.782,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;188.775,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.462,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;13.809,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;13.290,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";7.374,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;5.954,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.550,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.992,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;4.800,00
Odjeljenje za inspekcijske i poslove komunalne policije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;2.747,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.904,00
Stručna služba Skupštine opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.700,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.654,00
Odjeljenje za prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;653,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;548,00
Stručna služba Načelnika opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;265,00
SREDNJA MUZIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;255,00
Odjeljenje za boračko-invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;50,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;172.086,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;91.319,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;14.782,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;8.904,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;8.896,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;7.191,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;6.512,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.221,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;5.688,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;4.723,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.716,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.725,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.547,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.720,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.127,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";1.080,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;855,00
Odjeljenje za boračko-invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;80,00
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;173.670,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;34.917,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;20.489,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu dokumentacije;13.507,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za oglašavanje;6.982,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;14.510,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi servisiranja kredita za st. zapošljav.;12.900,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;1.610,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;13.818,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.747,00
