Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vitez;-;Prihodi;Grupa;Poreski prihodi;4.250.684,00
Vitez;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.397,00
Vitez;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.397,00
Vitez;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;827,00
Vitez;713100;Prihodi;Sintetički konto;Porezi na plaće;827,00
Vitez;714000;Prihodi;Podgrupa;Porez na imovinu;820.495,00
Vitez;714100;Prihodi;Sintetički konto;Porez na imovinu;820.495,00
Vitez;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;721,00
Vitez;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;721,00
Vitez;716000;Prihodi;Podgrupa;Porez na dohodak;1.047.391,00
Vitez;716100;Prihodi;Sintetički konto;Porez na dohodak;1.047.391,00
Vitez;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.376.790,00
Vitez;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.376.790,00
Vitez;719000;Prihodi;Podgrupa;Ostali porezi;63,00
Vitez;719100;Prihodi;Sintetički konto;Ostali porezi;63,00
Vitez;-;Prihodi;Grupa;Neporeski prihodi;1.998.858,00
Vitez;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;67.906,00
Vitez;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;66.859,00
Vitez;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.047,00
Vitez;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.930.082,00
Vitez;722100;Prihodi;Sintetički konto;Administrativne takse;169.559,00
Vitez;722300;Prihodi;Sintetički konto;Komunalne takse;651.561,00
Vitez;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;492.694,00
Vitez;722500;Prihodi;Sintetički konto;Posebne naknade i takse;516.256,00
Vitez;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);27.912,00
Vitez;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;72.100,00
Vitez;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);870,00
Vitez;723100;Prihodi;Sintetički konto;Novčane kazne;870,00
Vitez;-;Prihodi;Grupa;Transferi i donacije;1.113.670,00
Vitez;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;406,00
Vitez;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;406,00
Vitez;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;958.056,00
Vitez;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;958.056,00
Vitez;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;155.208,00
Vitez;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;122.750,00
Vitez;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;32.458,00
Vitez;-;Prihodi;Grupa;Primici od imovine;0,00
Vitez;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vitez;-;Prihodi;Grupa;Ostali prihodi;0,00
Vitez;-;Rashodi;Grupa;Lična primanja;2.143.730,00
Vitez;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.956.961,00
Vitez;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.716.930,00
Vitez;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;240.031,00
Vitez;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;186.769,00
Vitez;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;186.769,00
Vitez;-;Rashodi;Grupa;Rashodi za materijal i usluge;527.501,00
Vitez;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;527.501,00
Vitez;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.483,00
Vitez;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;42.916,00
Vitez;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.787,00
Vitez;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.683,00
Vitez;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.841,00
Vitez;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.977,00
Vitez;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.778,00
Vitez;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;318.036,00
Vitez;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vitez;-;Rashodi;Grupa;Transferi i doznake;3.016.178,00
Vitez;614000;Rashodi;Podgrupa;Tekući grantovi;2.946.080,00
Vitez;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;416.384,00
Vitez;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.172.157,00
Vitez;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;640.224,00
Vitez;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;650.166,00
Vitez;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;43.402,00
Vitez;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.747,00
Vitez;615000;Rashodi;Podgrupa;Kapitalni grantovi;70.098,00
Vitez;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;28.880,00
Vitez;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;36.218,00
Vitez;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Vitez;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.272.454,00
Vitez;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.272.454,00
Vitez;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;565.823,00
Vitez;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;123.528,00
Vitez;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;214.272,00
Vitez;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;368.831,00
Vitez;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vitez;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vitez;-;Rashodi;Grupa;Ostali rashodi;0,00
