Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;4.115.797,52
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.055,99
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.055,99
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;503,42
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;503,42
Čitluk;713100;Prihodi;Analitički konto;Porez na plaću;437,12
Čitluk;713100;Prihodi;Analitički konto;Porez na dodatna primanja;66,30
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;543.861,15
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;543.861,15
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;255.875,90
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;213.960,80
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;38.685,00
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;28.544,46
Čitluk;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;3.714,99
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;3.080,00
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;710,94
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;686,68
Čitluk;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;503,01
Čitluk;715100;Prihodi;Analitički konto;Porez na promet usluga;183,67
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;24,26
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;1.543.210,88
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;1.543.210,88
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od nesamostaln;722.912,63
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba na dobitke od;622.325,23
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak od drugih sam. djelatnosti;75.643,91
Čitluk;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konac. obrac.;74.848,49
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od samostaln;29.220,06
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od imovine i imov. prava;11.480,34
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulaganja kapit.;6.780,22
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.026.099,91
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.026.099,91
Čitluk;717100;Prihodi;Analitički konto;Prihod od PDV-a;1.694.886,05
Čitluk;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - ceste;331.213,86
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;355,23
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;355,23
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;2.547.910,16
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;413.878,08
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;110.508,08
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja i poduzetničkih aktivnosti;96.656,40
Čitluk;721100;Prihodi;Analitički konto;Prihodi od finan. i nemat. imovine;13.851,68
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;303.051,59
Čitluk;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;302.973,25
Čitluk;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;78,34
Čitluk;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;318,41
Čitluk;721500;Prihodi;Analitički konto;Pozitivne tečajne razlike;318,41
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.117.812,08
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;260.713,76
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;260.713,76
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;419.017,09
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;391.017,09
Čitluk;722300;Prihodi;Analitički konto;Ostale komunalne naknade;28.000,00
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.112.959,39
Čitluk;722400;Prihodi;Analitički konto;Nakanda za uredjenje građevinskog zemljista;642.369,09
Čitluk;722400;Prihodi;Analitički konto;Naknade, kazne za parkiranje i vinjete;167.566,24
Čitluk;722400;Prihodi;Analitički konto;Naknada za pogodnost-renta;133.550,57
Čitluk;722400;Prihodi;Analitički konto;Ekološka pristojba;62.998,25
Čitluk;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije jav pov i g.;58.885,67
Čitluk;722400;Prihodi;Analitički konto;naknada za teh. pregled gradjevina;28.360,00
Čitluk;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od restorana;19.154,00
Čitluk;722400;Prihodi;Analitički konto;Nakn. za osiguranje od pozara;75,57
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;313.693,08
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila građana;136.895,16
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća;98.131,87
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila privatnih osoba;75.887,45
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.778,60
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.428,76
Čitluk;722700;Prihodi;Analitički konto;Ostali povrati;10.119,00
Čitluk;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;809,76
Čitluk;722700;Prihodi;Analitički konto;Neplanirane uplate;500,00
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);16.220,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;16.220,00
Čitluk;723100;Prihodi;Analitički konto;Novčane kazne;16.190,00
Čitluk;723100;Prihodi;Analitički konto;Ostali prihodi;30,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;876.408,07
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;349.140,56
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;349.140,56
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi od Zupanije;326.901,00
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi iz Federacije;22.239,56
Čitluk;733000;Prihodi;Podgrupa;Donacije;90.342,73
Čitluk;733100;Prihodi;Sintetički konto;Donacije;90.342,73
Čitluk;733100;Prihodi;Analitički konto;Ostale donacije;44.900,00
Čitluk;733120;Prihodi;Analitički konto;Donacije iz inozemstva;45.442,73
Čitluk;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;436.924,78
Čitluk;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;436.924,78
Čitluk;742100;Prihodi;Analitički konto;Kapitalne potpore od Zupanija;419.424,78
Čitluk;742100;Prihodi;Analitički konto;Kapitalne potpore od FBiH;17.500,00
Čitluk;-;Prihodi;Grupa;Primici od imovine;850,00
Čitluk;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;850,00
Čitluk;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;850,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;90,65
Čitluk;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;90,65
Čitluk;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;90,65
Čitluk;-;Rashodi;Grupa;Lična primanja;2.054.078,00
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.877.119,97
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.636.453,43
Čitluk;611100;Rashodi;Analitički konto;Bruto plaće;1.128.129,29
Čitluk;611100;Rashodi;Analitički konto;Neisplaćene plaće iz prošle godine;508.324,14
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;240.666,54
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;176.958,03
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;171.672,48
Čitluk;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;5.285,55
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;659.512,90
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;659.512,90
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.564,95
Čitluk;613100;Rashodi;Analitički konto;Tros. prij. u inoz. sl. sred.;2.091,08
Čitluk;613100;Rashodi;Analitički konto;Tros. smje. za sl. put u inozem;1.094,57
Čitluk;613100;Rashodi;Analitički konto;Tros prij u zem. sl. sredstvima;227,80
Čitluk;613100;Rashodi;Analitički konto;Troskovi smjest. za sl. put u zemlji;151,50
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;43.299,88
Čitluk;613200;Rashodi;Analitički konto;Izdaci za el. energiju;43.299,88
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;55.494,97
Čitluk;613300;Rashodi;Analitički konto;Postanske usluge;20.282,71
Čitluk;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;17.687,57
Čitluk;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;12.185,67
Čitluk;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;3.241,09
Čitluk;613300;Rashodi;Analitički konto;Izdaci za internet;2.097,93
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;73.063,46
Čitluk;613400;Rashodi;Analitički konto;Uredski materijal;18.381,95
Čitluk;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;13.865,06
Čitluk;613400;Rashodi;Analitički konto;Roba za bife;10.640,54
Čitluk;613400;Rashodi;Analitički konto;Materijal za ciscenje;7.531,41
Čitluk;613400;Rashodi;Analitički konto;Ostali izdaci za materijal;6.174,53
Čitluk;613400;Rashodi;Analitički konto;Izdaci za odjecuz, unofor. i platno;5.556,83
Čitluk;613400;Rashodi;Analitički konto;Maticne knjige i ostali obrasci;4.448,53
Čitluk;613400;Rashodi;Analitički konto;Izdaci za obrazovna pomagala;3.755,50
Čitluk;613400;Rashodi;Analitički konto;Auto gume;1.481,99
Čitluk;613400;Rashodi;Analitički konto;Izdaci za kompj. materijal;759,12
Čitluk;613400;Rashodi;Analitički konto;Izdaci za geodetski materijal;468,00
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.225,88
Čitluk;613500;Rashodi;Analitički konto;Gorivo;12.834,05
Čitluk;613500;Rashodi;Analitički konto;Usluge prijevoza;8.158,00
Čitluk;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.233,83
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.914,00
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.896,10
Čitluk;613700;Rashodi;Analitički konto;Mater. za oprav. i odrzav. vozila;11.274,14
Čitluk;613700;Rashodi;Analitički konto;Materijal za opravku i odrz. opreme;10.201,57
Čitluk;613700;Rashodi;Analitički konto;mater. za oprav i odrz. zgrade;5.557,33
Čitluk;613700;Rashodi;Analitički konto;Usl odrzav i opr. vozila;2.435,31
Čitluk;613700;Rashodi;Analitički konto;Usl. opravki i odrz. opreme;2.427,75
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.611,84
Čitluk;613800;Rashodi;Analitički konto;Osiguranje vozila;5.011,93
Čitluk;613800;Rashodi;Analitički konto;Provizija banke;4.071,08
Čitluk;613800;Rashodi;Analitički konto;Negativne tečajne razlike;528,83
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;413.441,82
Čitluk;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samos. djel. - Naknade vijecnika;177.740,33
Čitluk;613900;Rashodi;Analitički konto;Stručne usluge;141.090,43
Čitluk;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose od dr. sam. djel. - nak. vijec.;36.881,24
Čitluk;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;21.663,69
Čitluk;613900;Rashodi;Analitički konto;Izdaci za informiranje;17.920,57
Čitluk;613900;Rashodi;Analitički konto;Zatezne kamate i troskovi spora;12.584,56
Čitluk;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;5.561,00
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;217.417,62
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;217.417,62
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;47.186,04
Čitluk;616200;Rashodi;Analitički konto;Kama. na pozaj. od drug. stra. pozajm;47.186,04
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;170.231,58
Čitluk;616300;Rashodi;Analitički konto;Kamate na pozajmljivanje od domaćih kreditora;170.215,72
Čitluk;616300;Rashodi;Analitički konto;Zatezne kamate;15,86
Čitluk;-;Rashodi;Grupa;Transferi i doznake;2.896.485,57
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;2.129.182,55
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;35.327,21
Čitluk;614200;Rashodi;Analitički konto;Pomoć i stipendije za studente;35.000,00
Čitluk;614200;Rashodi;Analitički konto;Ostali socijalni grantovi pojedincima;327,21
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.292.533,60
Čitluk;614300;Rashodi;Analitički konto;Transfer neprofitnim organizacijama;516.675,04
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi iz oblasti obrazovanja;387.644,31
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi udrugama građana;248.409,39
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi politickim strankama;68.319,96
Čitluk;614300;Rashodi;Analitički konto;Ostali tekuci transferi neprofitnim org.;61.097,93
Čitluk;614300;Rashodi;Analitički konto;Ostale kultur, rekreacijske i religijske aktivnosti;8.786,94
Čitluk;614300;Rashodi;Analitički konto;Za udruge mladih;1.600,00
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;363.532,00
Čitluk;614400;Rashodi;Analitički konto;Broting - Subvencije javnim preduzecima;362.441,00
Čitluk;614400;Rashodi;Analitički konto;Subvencije za veterinarstvo;1.091,00
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;179.789,35
Čitluk;614500;Rashodi;Analitički konto;Prijevoz učenika;179.789,35
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;258.000,39
Čitluk;614800;Rashodi;Analitički konto;Obaveze po sudskim presudama;249.038,31
Čitluk;614800;Rashodi;Analitički konto;Povrat vise ili pogresno naplacenih sredstava;8.962,08
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;767.303,02
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;138.940,20
Čitluk;615300;Rashodi;Analitički konto;Ostale neprofitne organizacije - kapitalni grant;138.940,20
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;628.362,82
Čitluk;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima;628.362,82
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;510.133,19
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;510.133,19
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;39.000,00
Čitluk;821100;Rashodi;Analitički konto;Nabavka zemljišta;39.000,00
Čitluk;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;349.467,98
Čitluk;821200;Rashodi;Analitički konto;Ceste, mostovi i ostala infrastruktura;227.804,30
Čitluk;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;113.185,99
Čitluk;821200;Rashodi;Analitički konto;Parkovi i spomenici;6.000,00
Čitluk;821200;Rashodi;Analitički konto;Ostali objekti;2.477,69
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.836,62
Čitluk;821300;Rashodi;Analitički konto;Uredska oprema;3.836,62
Čitluk;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;23.985,00
Čitluk;821500;Rashodi;Analitički konto;Studije izvodlj. projek. prip i projekti;23.985,00
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;93.843,59
Čitluk;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;93.843,59
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;377.378,34
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;377.378,34
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;377.378,34
Čitluk;823300;Rashodi;Analitički konto;Otplata domaćeg kredita;377.378,34
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
