Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;521.863,47
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;677,47
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;677,47
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;380,87
Bosansko Grahovo;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;296,60
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;6.514,58
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;6.514,58
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;3.391,10
Bosansko Grahovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.679,38
Bosansko Grahovo;714100;Prihodi;Analitički konto;Povremeni porezi na imovinu;1.444,10
Bosansko Grahovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;28,70
Bosansko Grahovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;28,70
Bosansko Grahovo;715100;Prihodi;Analitički konto;Porez na promet domaće nafte i naftnih derivata;28,70
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;32.150,98
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;32.150,98
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;25.508,39
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. zakona o porezu;4.367,97
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;1.464,52
Bosansko Grahovo;716100;Prihodi;Analitički konto;Carinske takse u gotovom novcu od pravnih lica i građana;556,82
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;232,61
Bosansko Grahovo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;20,67
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;479.419,82
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;479.419,82
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz direktnih poreza za opštinu;469.202,67
Bosansko Grahovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;10.217,15
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;3.071,92
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;3.071,92
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez prijenos sredstava;2.444,50
Bosansko Grahovo;719100;Prihodi;Analitički konto;Porez na ugostiteljstvo od fiz.osoba;506,46
Bosansko Grahovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;85,26
Bosansko Grahovo;719100;Prihodi;Analitički konto;Ostali porezi;35,70
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;565.551,96
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;80.707,53
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;74.146,43
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;55.248,07
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od prirodnih resursa - Koncesije;13.892,66
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.458,20
Bosansko Grahovo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;547,50
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.561,10
Bosansko Grahovo;721200;Prihodi;Analitički konto;Kupovina građevinskog zemljišta;6.561,00
Bosansko Grahovo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;0,10
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;484.844,43
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;37.468,70
Bosansko Grahovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;37.464,70
Bosansko Grahovo;722100;Prihodi;Analitički konto;Ostali prihodi;4,00
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;11.471,44
Bosansko Grahovo;722300;Prihodi;Analitički konto;Općinske komunalne naknade za isticanje firmi;10.446,44
Bosansko Grahovo;722300;Prihodi;Analitički konto;Ostale opštinske naknade i takse;1.000,00
Bosansko Grahovo;722300;Prihodi;Analitički konto;Opštinske komunalne takse;25,00
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;421.605,09
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;404.229,83
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;11.093,58
Bosansko Grahovo;722400;Prihodi;Analitički konto;Ostale komunalne naknade;4.375,00
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevine;1.333,34
Bosansko Grahovo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;424,54
Bosansko Grahovo;722400;Prihodi;Analitički konto;Općinske naknade;148,80
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;9.924,90
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;3.785,27
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;3.089,75
Bosansko Grahovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;2.604,78
Bosansko Grahovo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir. i dr. nrsreća -osnovica zbirni iznos neto primanja;417,80
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;23,80
Bosansko Grahovo;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;3,50
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.374,30
Bosansko Grahovo;722700;Prihodi;Analitički konto;Vanredni prihodi;4.374,30
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;41.981,00
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;41.981,00
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;41.981,00
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;31.981,00
Bosansko Grahovo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;10.000,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;704.249,16
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;650.419,24
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;524.445,74
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;125.973,50
Bosansko Grahovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;53.829,92
Bosansko Grahovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;53.829,92
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;250.235,78
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;250.235,78
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.717,45
Bosansko Grahovo;613100;Rashodi;Analitički konto;Sredstva za higijenu;1.244,35
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;762,50
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;720,00
Bosansko Grahovo;613100;Rashodi;Analitički konto;Ostali troškovi;454,45
Bosansko Grahovo;613100;Rashodi;Analitički konto;Lična vozila u zemlji;172,15
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi smještaja za putovanja u inostranstvu;170,90
Bosansko Grahovo;613100;Rashodi;Analitički konto;Ostale naknade putnih troškova;123,10
Bosansko Grahovo;613100;Rashodi;Analitički konto;Troškovi smještaja za putovanja u zemlji;70,00
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;26.544,03
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za drvo;16.883,26
Bosansko Grahovo;613200;Rashodi;Analitički konto;Izdaci za el. energiju;7.157,13
Bosansko Grahovo;613200;Rashodi;Analitički konto;Javna rasvjeta - električna energija;2.503,64
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;32.357,26
Bosansko Grahovo;613300;Rashodi;Analitički konto;Ostale komunalne usluge;7.688,52
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;7.188,67
Bosansko Grahovo;613300;Rashodi;Analitički konto;Poštanske usluge;5.810,27
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;4.279,72
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za internet;2.910,13
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za usluge čišćenja grada;1.931,05
Bosansko Grahovo;613300;Rashodi;Analitički konto;Izdaci za usluge obezbjeđenja;1.572,10
Bosansko Grahovo;613300;Rashodi;Analitički konto;Čišćenje snijega;976,80
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.282,78
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za kancelarijski materijal;4.432,47
Bosansko Grahovo;613400;Rashodi;Analitički konto;Materijal za kulturu i sport;1.588,91
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;1.497,00
Bosansko Grahovo;613400;Rashodi;Analitički konto;Ostali troškovi;1.471,90
Bosansko Grahovo;613400;Rashodi;Analitički konto; Nabavka materijala za potrebe civilne zaštite;459,50
Bosansko Grahovo;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;454,00
Bosansko Grahovo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;379,00
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;52.196,65
Bosansko Grahovo;613500;Rashodi;Analitički konto;Usluge prevoza đaka;35.506,20
Bosansko Grahovo;613500;Rashodi;Analitički konto;Dizel;9.764,40
Bosansko Grahovo;613500;Rashodi;Analitički konto;Benzin;5.976,90
Bosansko Grahovo;613500;Rashodi;Analitički konto;Registracija motornih vozila;949,15
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;79.125,24
Bosansko Grahovo;613700;Rashodi;Analitički konto;Ostale usluge opravki i održavanja;59.997,42
Bosansko Grahovo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje softvera;6.928,74
Bosansko Grahovo;613700;Rashodi;Analitički konto;Održavanje ulične rasvjete;6.088,68
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;4.316,60
Bosansko Grahovo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;1.158,55
Bosansko Grahovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanja cesta, željeznica i mostova;400,00
Bosansko Grahovo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;235,25
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.825,31
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;43.987,06
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale usluge finansiranje projekata;15.000,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge reprezentacije;5.507,67
Bosansko Grahovo;613900;Rashodi;Analitički konto;Porez na dohodak 10% - povremeni poslovi;5.414,63
Bosansko Grahovo;613900;Rashodi;Analitički konto;Vanredni rashodi;3.768,62
Bosansko Grahovo;613900;Rashodi;Analitički konto;Geodeti;3.093,40
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi spora;3.064,34
Bosansko Grahovo;613900;Rashodi;Analitički konto;Pravne usluge - Pravobranilac;2.000,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi obilježavanja značajnih datuma i vjerskih praznika;1.524,18
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za informisanje;1.256,60
Bosansko Grahovo;613900;Rashodi;Analitički konto;Troškovi za provođenje popisa stanovništva;1.100,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale stručne usluge;1.000,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;496,30
Bosansko Grahovo;613900;Rashodi;Analitički konto;Usluge medija;320,00
Bosansko Grahovo;613900;Rashodi;Analitički konto;Poseban porez 0,50% - povremeni poslovi;291,32
Bosansko Grahovo;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;150,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;48.345,43
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;48.345,43
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.200,00
Bosansko Grahovo;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;1.200,00
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;12.739,31
Bosansko Grahovo;614200;Rashodi;Analitički konto;Izdaci za socijalnu zaštitu;5.514,31
Bosansko Grahovo;614200;Rashodi;Analitički konto;Pomoć za majke po osnovu rođenja djeteta;5.500,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;1.225,00
Bosansko Grahovo;614200;Rashodi;Analitički konto;Isplate stipendija;500,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.287,38
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za osnovnu školu - materijalni troškovi;5.037,38
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za vjerske zajednice;1.000,00
Bosansko Grahovo;614300;Rashodi;Analitički konto;Grant za sport;250,00
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;28.118,74
Bosansko Grahovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;28.118,74
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;57.852,76
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;57.852,76
Bosansko Grahovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;57.852,76
Bosansko Grahovo;821600;Rashodi;Analitički konto;Rekonstrukcija elektromreže;57.852,76
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;0,00
