Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Poreski prihodi;2.914.552,00
Gornji Vakuf - Uskoplje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.077,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.077,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.023,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, pat. i teh. unapr.;54,00
Gornji Vakuf - Uskoplje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;477,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Sintetički konto;Porezi na plaće;477,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;477,00
Gornji Vakuf - Uskoplje;714000;Prihodi;Podgrupa;Porez na imovinu;248.340,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Sintetički konto;Porez na imovinu;248.340,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;118.296,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih  lica;78.398,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od  fizičkih lica;33.842,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na imovinu;7.399,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;5.516,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;4.889,00
Gornji Vakuf - Uskoplje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;427,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;427,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Porez na promet usluga;427,00
Gornji Vakuf - Uskoplje;716000;Prihodi;Podgrupa;Porez na dohodak;496.481,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Sintetički konto;Porez na dohodak;496.481,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;383.535,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;40.507,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Poreza na dohodak od drugih samostalnih djelatnosti iz člana 12;36.337,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi na dohodak po konačnom obračunu;22.699,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;13.221,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza od imovine i imov.prava;182,00
Gornji Vakuf - Uskoplje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.167.585,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.167.585,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.032.823,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Analitički konto;Naknade za upotrebu cesta iz cijene nafte i naftnih derivata;134.762,00
Gornji Vakuf - Uskoplje;719000;Prihodi;Podgrupa;Ostali porezi;165,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Sintetički konto;Ostali porezi;165,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu prav.i fiz.lica;147,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;18,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Neporeski prihodi;1.295.099,00
Gornji Vakuf - Uskoplje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;195.902,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;195.887,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;188.277,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;7.610,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Analitički konto;Prihodi od kamata;15,00
Gornji Vakuf - Uskoplje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.099.197,00
Gornji Vakuf - Uskoplje;722100;Prihodi;Sintetički konto;Administrativne takse;106.669,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Sintetički konto;Komunalne takse;123.879,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;123.879,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;652.115,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kant.propis.;418.174,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;103.702,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - komunalije;73.759,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;33.073,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina;15.350,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada na osnovu tehničkog pregleda građevina;8.050,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;7,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;212.527,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;77.621,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;56.961,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna vodna naknada;23.730,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za pravne osobe;18.818,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Opća vodna naknada;14.787,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;14.760,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.843,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbir.;2.251,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada iz funkc. premije osig. od autoodg.;520,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice od premije osiguranja;236,00
Gornji Vakuf - Uskoplje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);50,00
Gornji Vakuf - Uskoplje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.957,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Transferi i donacije;526.795,00
Gornji Vakuf - Uskoplje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;156.956,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;156.956,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;108.456,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;48.500,00
Gornji Vakuf - Uskoplje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;38.839,00
Gornji Vakuf - Uskoplje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;38.839,00
Gornji Vakuf - Uskoplje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;331.000,00
Gornji Vakuf - Uskoplje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;331.000,00
Gornji Vakuf - Uskoplje;742100;Prihodi;Analitički konto;Primljeni kapitalni grantovi od Federacije;175.000,00
Gornji Vakuf - Uskoplje;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Kantona;156.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od imovine;21.075,00
Gornji Vakuf - Uskoplje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;21.075,00
Gornji Vakuf - Uskoplje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;21.075,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Ostali prihodi;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Lična primanja;1.514.253,00
Gornji Vakuf - Uskoplje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.384.582,00
Gornji Vakuf - Uskoplje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.233.481,00
Gornji Vakuf - Uskoplje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;151.101,00
Gornji Vakuf - Uskoplje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;129.671,00
Gornji Vakuf - Uskoplje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;129.671,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za materijal i usluge;949.012,00
Gornji Vakuf - Uskoplje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;949.012,00
Gornji Vakuf - Uskoplje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.500,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;124.056,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Izdaci za energiju -Javna rasvjeta;89.697,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Izdaci za energiju -Uredi;19.477,00
Gornji Vakuf - Uskoplje;613200;Rashodi;Analitički konto;Ogrijevno drvo i ugalj;14.882,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;29.435,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Poštanske usluge;11.435,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;PTT;10.053,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;3.228,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za odvoz smeća;1.920,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za internet;1.818,00
Gornji Vakuf - Uskoplje;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;981,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;73.487,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Poseban materijal za potrebe civilne zaštite;43.828,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Izdaci za obrasce i papire;14.157,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Kompjuterski materijal;5.931,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;4.307,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Izdaci za nabavku stručne literature i obrazovanja kadrova;2.956,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Auto gume;948,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;734,00
Gornji Vakuf - Uskoplje;613400;Rashodi;Analitički konto;Sitan inventar;626,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.806,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Analitički konto;Gorivo i mazivo za vozila;11.531,00
Gornji Vakuf - Uskoplje;613500;Rashodi;Analitički konto;Registracija vozila;3.275,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;384.371,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, mostova;277.130,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Održavanje javnih površina;60.300,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Usluge za održavanje ulične rasvjete;20.099,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Održavanje riječnih korita;19.999,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;5.102,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje opreme;1.285,00
Gornji Vakuf - Uskoplje;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada općine;456,00
Gornji Vakuf - Uskoplje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.928,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;301.429,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima- općinskim vijećnicima;74.515,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;45.278,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;33.978,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge reprezentacije;33.906,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Naknada za rad komisija (privremeni i povremeni poslovi);16.947,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Ostalo;14.952,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Porez na dohodak: vijeće, komisije;13.767,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;PIO: ugovori, vijeće, komisije;8.605,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje - Dan općine i državni praznici;6.800,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge medija;6.529,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Regionalna agencija za razvoj Centralna Bosna;6.023,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Zdravstveno: ugovori, vijeće, komisije;5.736,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;5.314,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Javna zdravstvena djelatnost - usluge mrtvozorstva;5.000,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Veterinarske usluge (dezinfekcija );4.987,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Posebne naknade za porez za zaštitu  od prirodnih nesreća;4.974,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Transferi za izbore i izbornu komisiju;4.500,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;3.581,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Savez općina i gradova;3.125,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;1.768,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - pravne  usluge;644,00
Gornji Vakuf - Uskoplje;613900;Rashodi;Analitički konto;Kantonalni arhiv;500,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;26.596,00
Gornji Vakuf - Uskoplje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;26.596,00
Gornji Vakuf - Uskoplje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;26.596,00
Gornji Vakuf - Uskoplje;616300;Rashodi;Analitički konto;Otplata duga za kredit - izgradnja industrijske zone;26.596,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Transferi i doznake;1.032.403,00
Gornji Vakuf - Uskoplje;614000;Rashodi;Podgrupa;Tekući grantovi;1.032.403,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;317.530,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Transfer za Centar za socijalni rad;168.000,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Grantovi MZ;127.930,00
Gornji Vakuf - Uskoplje;614100;Rashodi;Analitički konto;Općinsko Javno pravobranilaštvo Bugojno;21.600,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;200.284,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Isplate stipendija;90.000,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Transferi za posebne namjene;33.757,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Isplate za raseljena lica - podrška povratku;30.452,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;25.275,00
Gornji Vakuf - Uskoplje;614200;Rashodi;Analitički konto;Grantovi pojedincima- beneficije za socijalnu zaštitu - nezaposlene porodilje;20.800,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;307.649,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi ostalim udruženjima - NVO;185.549,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Transferi političkim strankama;96.600,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - vjerskim zajednicama;10.200,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Crveni križ;7.800,00
Gornji Vakuf - Uskoplje;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Fond Mozaik - Projekat Omladinske banke;7.500,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;149.356,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Predškolski odgoj;45.000,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;JU Osnovna škola Uskoplje;35.057,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;JU Centar za obrazovanje i kulturu;35.000,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Ostala javna preduzeća i ustanove;29.299,00
Gornji Vakuf - Uskoplje;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - ostali transferi za zdravstvo - hitna pomoć;5.000,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;45.157,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;42.797,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima i poduzetnicima;1.360,00
Gornji Vakuf - Uskoplje;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - subvencije za potporu i promociju obrta i preduzetništva;1.000,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.427,00
Gornji Vakuf - Uskoplje;614800;Rashodi;Analitički konto;Povrat više ili pogrešno naplaćenih sredstava;12.427,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;847.942,00
Gornji Vakuf - Uskoplje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;847.942,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;48.102,00
Gornji Vakuf - Uskoplje;821100;Rashodi;Analitički konto;Nabavka zemljišta - ekspropriacija;48.102,00
Gornji Vakuf - Uskoplje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;48.101,00
Gornji Vakuf - Uskoplje;821200;Rashodi;Analitički konto;Nabavka građevina - Izgradnja sportske dvorane;48.101,00
Gornji Vakuf - Uskoplje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;67.167,00
Gornji Vakuf - Uskoplje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.382,00
Gornji Vakuf - Uskoplje;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - studije izvodljivosti - usluge digitalizacije geodetskog plana;5.382,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;679.190,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija puteva i mostova;291.245,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Ostala rekonstrukcija i projektovanje;118.984,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija na zemljištu, vanjska osvjet. i trotoari;103.784,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Investiciono održavanje puta - Ski centar "Raduša";103.049,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Investiciono održavanje zemljišta - Izgrad. poduzetničke zone;31.955,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija i opremanje dječijeg vrtića Zvončić;19.997,00
Gornji Vakuf - Uskoplje;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada - zgrada općine i drugo;10.176,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Rashodi za otplatu dugova;119.620,00
Gornji Vakuf - Uskoplje;823000;Rashodi;Podgrupa;Otplate dugova;119.620,00
Gornji Vakuf - Uskoplje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;119.620,00
Gornji Vakuf - Uskoplje;823300;Rashodi;Analitički konto;Otplata duga za kredit - izgradnja industrijske zone;119.620,00
Gornji Vakuf - Uskoplje;-;Rashodi;Grupa;Ostali rashodi;96.469,00
Gornji Vakuf - Uskoplje;999000;Rashodi;Podgrupa;Budžetska rezerva;96.469,00
Gornji Vakuf - Uskoplje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;96.469,00
