Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.137.536.595,53
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;46.551.837,22
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;46.551.837,22
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na promet pravnih lica iz oblasti pošte i telekomunikacija;18.367.780,72
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit banaka;11.108.607,91
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti elektroprivrede;8.218.172,29
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez po odbitku;6.865.840,13
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za osiguranje imovine i lica;852.799,45
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti igara na sreću;729.174,49
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za reosiguranje imovine i lica;220.743,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Ostali porezi na dobit pojedinca i preduzeca;188.719,23
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.090.829.740,48
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.090.829.740,48
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;878.420.740,48
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;212.409.000,00
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;155.017,83
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;155.017,83
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;146.636,94
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru o djelu;8.380,89
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;256.659.401,21
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;188.641.681,89
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;188.223.395,77
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;115.218.306,05
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od nefinansijskih javnih preduzeća;72.448.541,91
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;500.000,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;55.089,81
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;944,80
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;363,20
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;150,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;417.088,95
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;264.597,64
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;127.100,26
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (Lutrija BiH);25.371,05
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;20,00
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;399,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;399,00
Federacija Bosne i Hercegovine;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;379,67
Federacija Bosne i Hercegovine;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;418,50
Federacija Bosne i Hercegovine;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;397,50
Federacija Bosne i Hercegovine;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;21,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;59.275.631,54
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;10.106.344,02
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;8.812.862,69
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;957.047,22
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za izmirenje duga za isporuku prirodnog gasa;332.891,91
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za detešmane;2.555,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalna taksa za korištenje autocesta (cestarina);987,20
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;21.037,70
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;20.452,70
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;585,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.894.584,90
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;4.137.307,46
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;1.833.941,64
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti;1.561.858,39
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;292.121,63
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;63.593,78
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalna naknada za obavljene obavezne kontrole;5.160,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;413,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta i obav. pratećih djel. uz autoceste;149,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada od prisilnog izvršenja od drugog lica o trošku subjekta nadzora - FUZIP;40,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.720.837,60
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Ostale naknade;4.798.272,45
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada za obavezni zdravstveni pregled bilja u prometu;719.003,04
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;704.520,13
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;653.076,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknade;219.511,59
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;215.733,88
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;193.644,57
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;131.648,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;52.264,83
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje objekata sigurnisti u unutrašnjim i teritorijalnim vodaa BiH;6.719,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada domaćih i stranih brodova za prevoz putnika preko morskog akvatorija NEUM-KLEK;6.591,20
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za sigurnost plovidbe koju plaćaju strana plovila u teritorijalnim vodama BiH;6.327,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;4.578,37
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;3.211,20
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;2.176,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;1.856,87
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Vodna naknada;919,27
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za ograničenje korištenja šuma;254,90
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za pregled aerodroma radi dobijanja potvrde aerodrom. Operatora;185,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za promet šuma;167,30
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za privremeno obustavljanje održavanja polaska ili reda vožnje;120,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;37,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;20,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.908.561,93
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti-pritvorena lica;4.277.028,61
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih obrazaca;2.934.665,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;2.248.554,99
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.186.109,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;2.050.823,83
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;1.895.052,10
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;672.694,89
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;643.414,51
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od mjenica;219,00
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.624.265,39
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;9.554.244,03
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;3.714.654,50
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;3.284.222,90
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;32.848,36
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;20.426,04
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;15.307,80
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat duplo isplaćenih obaveza;1.700,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;345,99
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;236,77
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;97,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;95,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplate za prekoračenje PTT usluga;82,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;5,00
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.742.087,78
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;8.742.087,78
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za krivična djela koje pripadaju Federaciji;5.344.688,62
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;2.385.236,42
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;508.357,30
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne privredne prestupe koji pripadaju Federaciji;292.754,06
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;141.023,14
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne koje su propisane u članu 16. Zakona o sukobu interesa;47.003,64
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;20.570,40
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;2.414,20
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;40,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;14.455,32
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;14.455,32
Federacija Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;14.455,32
Federacija Bosne i Hercegovine;811900;Prihodi;Analitički konto;Ostali kapitalni primci;14.455,32
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;89.110.370,01
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;139.870,75
Federacija Bosne i Hercegovine;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;139.870,75
Federacija Bosne i Hercegovine;814200;Prihodi;Analitički konto;Revolving fond KFW Njemačka - vodovod Kakanj (krajnji korisnik);139.870,75
Federacija Bosne i Hercegovine;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;88.970.499,26
Federacija Bosne i Hercegovine;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;88.970.499,26
Federacija Bosne i Hercegovine;815300;Prihodi;Analitički konto;Primici od trezorskih zapisa;88.970.499,26
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;76.956,11
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;76.956,11
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;76.956,11
Federacija Bosne i Hercegovine;777700;Prihodi;Analitički konto;Uvozne pristojbe;76.956,11
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;239.700.651,05
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;216.400.446,48
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;191.033.722,11
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;31.396.316,46
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;24.770.145,87
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;21.530.981,38
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;13.116.662,11
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;8.631.859,76
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;7.184.789,74
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;6.422.222,49
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;5.915.688,24
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;5.083.527,78
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;4.320.745,73
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;4.083.211,68
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;3.782.189,28
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.616.567,00
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;3.445.095,40
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;3.398.130,93
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;3.046.448,26
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.688.618,16
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;2.298.959,66
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;2.207.087,36
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.077.744,60
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;2.064.883,92
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.692.888,03
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.657.502,41
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.463.283,53
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.346.715,57
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.345.354,46
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.289.261,08
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.214.797,11
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.136.528,37
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.132.782,61
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.116.989,12
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;1.084.021,65
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.040.373,94
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;1.037.490,47
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;978.638,92
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;974.987,93
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;972.578,76
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;935.773,66
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;913.996,07
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;882.181,82
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;798.716,25
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;747.276,96
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;716.569,98
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;680.142,23
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;546.463,73
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;540.582,79
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;484.503,08
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;438.723,70
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;360.389,38
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;354.918,21
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;348.001,77
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;329.308,34
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;321.446,03
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;320.715,40
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;271.335,04
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;269.730,23
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;206.877,67
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;25.366.724,37
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;4.331.998,19
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.363.550,20
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;2.684.132,35
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.684.091,39
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.512.504,17
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.090.215,15
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;909.067,03
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;669.001,64
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;582.916,29
Federalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;562.622,69
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;516.854,75
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;483.213,72
