Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;24.756.357,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;166.860,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.249,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;3.094,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;1.564,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;823,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;768,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;160.611,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;157.445,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;3.166,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14.824,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;14.824,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);8.340,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja (zaostale uplate);6.484,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;243.449,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;243.449,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od fizičkih lica;110.522,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu od fizičkih lica;62.830,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;37.686,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu od pravnih lica;22.090,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;5.706,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Prihod na imovinu za motorna vozila;4.615,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.426,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.050,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga  za građevinu;5.001,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje se porez plaća po stopi 20%;40,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje se porez plaća po nižoj stopi;9,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;376,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet proizv. poljop. ribar.;376,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.257.765,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.257.765,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.952.507,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;168.317,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;92.203,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;25.079,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;17.947,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.275,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;437,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;22.068.033,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;22.068.033,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;22.035.902,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;32.131,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;1.922.997,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;130.710,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;130.015,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;108.540,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;15.307,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;3.009,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja ostale materijalne imovine;2.639,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;520,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;695,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;695,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.602.927,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;123.936,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;123.936,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;225.760,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;225.760,00
Bosansko-podrinjski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;40,00
Bosansko-podrinjski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;40,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;207.176,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;75.503,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;64.621,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje šuma utvrđene kantonalnim propisima;60.488,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila;3.339,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za opće korisne funkcije šuma;3.225,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;346.426,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;110.342,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Opšta vodna naknada;76.882,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu i naftne derivate;60.098,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;38.385,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda  ( ispuštanje otpadnih voda , uzgoj ribe, upotreba vještačkih đubriva i;20.205,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;11.520,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okolinu koje plaćaju pravna lica pri svakoj registraciji M/V;9.072,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopsrbu;6.222,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opštih funkcija šuma;4.849,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za korištenje vode za proizvodnju el. energije u hidroelektranama;4.477,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade zagađivanja okoliša pravnih lica;973,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje cestovnog zemljišta;870,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširane vode i mineralne vode;868,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirna osnova neto;468,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za vađenje materijala iz vodotoka;433,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektranu;404,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;155,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;70,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja;44,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja;41,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;35,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;13,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);419.381,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskog korisnika;402.148,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;12.644,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;3.919,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;500,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugima;170,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;280.208,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;197.117,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;70.967,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;4.335,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplata premije osiguranja;2.929,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.675,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova prinudne naplate;1.100,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova zapljene u postupku prinudne naplate;749,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije;192,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrati naknada troškova zaposlenih;144,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);189.360,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;189.360,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne koje su registrovane u  registru novčanih kazni i tr. prekršajnih postupaka;174.265,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;15.095,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;3.336.781,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.336.701,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.336.701,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije- redovni transfer;2.500.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - namjenski CŽR;831.701,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - projekti;5.000,00
Bosansko-podrinjski kanton;733000;Prihodi;Podgrupa;Donacije;80,00
Bosansko-podrinjski kanton;733100;Prihodi;Sintetički konto;Donacije;80,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;71.264,00
Bosansko-podrinjski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;14.675,00
Bosansko-podrinjski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;14.675,00
Bosansko-podrinjski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;56.589,00
Bosansko-podrinjski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;56.589,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;4.854,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;4.854,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;4.854,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;4.732,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;122,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;19.646.266,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;17.786.239,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.627.713,00
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;3.687.709,00
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.000.498,00
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;925.019,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;815.589,00
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";785.822,00
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";716.763,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;680.795,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;649.835,00
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";549.529,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;509.421,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;470.033,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;430.587,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;382.326,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;343.319,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;340.113,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;315.399,00
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;304.466,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;300.842,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;279.866,00
JU OŠ "Praca" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;252.035,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;191.618,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;182.360,00
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;167.101,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;165.882,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;156.295,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;146.879,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;125.594,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;125.308,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;97.125,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;91.426,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;90.002,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;86.106,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;76.405,00
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;52.780,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;51.797,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;40.598,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;40.467,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.158.526,00
Uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;527.958,00
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;149.356,00
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;140.777,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;117.981,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;112.729,00
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";100.035,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;83.277,00
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";82.182,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;80.623,00
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";80.055,00
JU OŠ "Praca" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;61.031,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;57.458,00
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;53.106,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;48.761,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;47.674,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;46.450,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;41.680,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.774,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;37.497,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;35.636,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;25.811,00
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;25.079,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;21.702,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;18.187,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;17.855,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;15.726,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;14.891,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;14.093,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.744,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.490,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.712,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.026,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.638,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;4.580,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.548,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.060,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;2.346,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.860.027,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.860.027,00
Uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;585.110,00
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;108.037,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;99.039,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;85.637,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";82.511,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";75.970,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;73.667,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;68.233,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";60.373,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;59.945,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;49.353,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;46.388,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;40.144,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;36.049,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;35.712,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;33.117,00
