Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;24.973.051,00
Prijedor, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;96,00
Prijedor, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;96,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.650.613,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.650.613,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.758.249,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.752.282,00
Prijedor, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;222,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.745,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;102.750,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;74.373,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;28.195,00
Prijedor, Grad;715300;Prihodi;Sintetički konto;Akcize;182,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;20.453.444,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;20.453.444,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;7.899,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;7.899,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;6.776.122,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;190.003,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;169.008,00
Prijedor, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;20.862,00
Prijedor, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;133,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.125.177,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;267.142,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.413.706,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.404.606,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.039.723,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;31.315,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;31.315,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;429.627,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;429.627,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;2.133.045,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;443.972,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;279.592,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;164.380,00
Prijedor, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.689.073,00
Prijedor, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.689.073,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;128.777,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.030,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;3.030,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;78.037,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;78.037,00
Prijedor, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;46.571,00
Prijedor, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;46.571,00
Prijedor, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.139,00
Prijedor, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.139,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;4.765.524,00
Prijedor, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.765.524,00
Prijedor, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.765.524,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;9.044.425,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;9.044.425,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;7.187.482,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;4.526.444,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.113.277,00
