Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;1.921.089,94
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.605,29
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.605,29
Breza;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;3.580,29
Breza;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.009,00
Breza;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;15,00
Breza;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava,pat.i tehn.,unapređenja;1,00
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;119.648,66
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;119.648,66
Breza;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;112.661,52
Breza;713100;Prihodi;Analitički konto;Porez na dodatna primanja;6.987,14
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;224.615,41
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;224.615,41
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;84.914,63
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;61.067,76
Breza;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;37.920,80
Breza;714100;Prihodi;Analitički konto;Porez na imovinu;29.888,92
Breza;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;5.536,85
Breza;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;5.286,45
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;11.019,38
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.977,52
Breza;715100;Prihodi;Analitički konto;Porez na promet usluga;10.977,52
Breza;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;12,60
Breza;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;12,60
Breza;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;29,26
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;554.087,85
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;554.087,85
Breza;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;504.587,55
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12 stav 4 Zakona o porezu na dohodak;29.197,37
Breza;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;11.558,61
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;4.985,13
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konačnom obračunu;1.937,23
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;1.821,96
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.005.471,85
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.005.471,85
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;906.007,97
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;99.463,88
Breza;719000;Prihodi;Podgrupa;Ostali porezi;1.641,50
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;1.641,50
Breza;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.641,50
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.299.885,93
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;92.369,39
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;91.328,84
Breza;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa,patenata i autorskih prava;75.300,84
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;15.828,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;200,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.040,55
Breza;721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente i iznajmljivanja;955,00
Breza;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;85,55
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.203.172,54
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;77.685,19
Breza;722100;Prihodi;Analitički konto;Općinske administrativne takse;55.901,59
Breza;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;18.281,00
Breza;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;3.369,60
Breza;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;133,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;108.728,57
Breza;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;91.130,45
Breza;722300;Prihodi;Analitički konto;Općinske komunalne takse;17.598,12
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;855.504,09
Breza;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;247.837,46
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;244.085,25
Breza;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kantonalnim propisima;229.559,86
Breza;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;69.737,65
Breza;722400;Prihodi;Analitički konto;Naknade za skladištenje građevinskih materijala,kampinga, pristaništa i javnih manifestacija;38.040,00
Breza;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;11.107,48
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;10.018,09
Breza;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea i restorana,kioska i pijaca;2.584,00
Breza;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;2.434,30
Breza;722400;Prihodi;Analitički konto;Općinske naknade;100,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;152.398,67
Breza;722500;Prihodi;Analitički konto;Nak.za upot. cesta za vozila građana;51.682,05
Breza;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto plaća;38.128,24
Breza;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;28.723,00
Breza;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;26.169,82
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje premjera i katastra;3.766,50
Breza;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog rada;3.240,76
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;504,90
Breza;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od požara i prirodnih sila;120,22
Breza;722500;Prihodi;Analitički konto;Nak.za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;63,18
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.240,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;920,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;320,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.616,02
Breza;722700;Prihodi;Analitički konto;Povrati naknada troškova zaposlenih;5.036,50
Breza;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;2.579,52
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.344,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;4.344,00
Breza;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru nov.kazni i troš.prekršajnog postupka;3.970,00
Breza;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;374,00
Breza;-;Prihodi;Grupa;Transferi i donacije;740.261,14
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;711.545,04
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;711.545,04
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti za Centar za socijalni rad;400.439,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;221.018,84
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;70.087,20
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;20.000,00
Breza;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);28.716,10
Breza;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;27.499,30
Breza;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.216,80
Breza;812200;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.216,80
Breza;-;Prihodi;Grupa;Primici od imovine;882.016,33
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;882.016,33
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;882.016,33
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;447.035,12
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;434.981,21
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.392.576,39
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.275.958,69
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.109.362,41
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;166.596,28
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;116.617,70
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;116.617,70
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.019.813,33
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.019.813,33
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.692,21
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;150.175,88
Breza;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;118.188,47
Breza;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;31.987,41
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;243.395,22
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;205.317,57
Breza;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;24.783,57
Breza;613300;Rashodi;Analitički konto;Ostale komunalne usluge;3.754,40
Breza;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;3.539,23
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;3.132,85
Breza;613300;Rashodi;Analitički konto;Usluge deratizacije;2.162,00
Breza;613300;Rashodi;Analitički konto;Doprinos za korištenje gradskog zemljišta;705,60
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.545,05
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.386,36
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;81.173,36
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.077,47
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;477.367,78
Breza;613900;Rashodi;Analitički konto;Izdaci za rad komisija;76.842,55
Breza;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;62.476,10
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;60.480,00
Breza;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;58.493,59
Breza;613900;Rashodi;Analitički konto;Usluge medija;45.799,70
Breza;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i prof.bol.;37.172,47
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;33.165,26
Breza;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;22.256,35
Breza;613900;Rashodi;Analitički konto;Doprinos za PIO/MIO iz primitaka od druge samostalne djelatnosti i povr.samostalnog rada;13.393,56
Breza;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;12.015,01
Breza;613900;Rashodi;Analitički konto;Stručne usluge;10.572,89
Breza;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti;6.608,39
Breza;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;6.131,62
Breza;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djel.i povrem.samostalnog rada i dr.doprinose i naknade-posebna naknada za zaštitu od prirodnih i dr.nesreća;5.270,05
Breza;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;4.375,91
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;4.095,00
Breza;613900;Rashodi;Analitički konto;Troškovi spora;3.964,60
Breza;613900;Rashodi;Analitički konto;Usluge štampanja;3.778,50
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;3.287,12
Breza;613900;Rashodi;Analitički konto;Primarna opća i zdravstvena zaštita;2.996,80
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;2.721,31
Breza;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;600,00
Breza;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;596,00
Breza;613900;Rashodi;Analitički konto;Ostale stručne usluge;275,00
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;40.238,16
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;40.238,16
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;40.238,16
Breza;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;40.238,16
Breza;-;Rashodi;Grupa;Transferi i doznake;2.015.251,84
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;1.169.132,79
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;98.484,57
Breza;614100;Rashodi;Analitički konto;MZ SLIVNO;41.917,27
Breza;614100;Rashodi;Analitički konto;MZ GORNJA BREZA;13.893,50
Breza;614100;Rashodi;Analitički konto;MZ KORITNIK;12.981,97
Breza;614100;Rashodi;Analitički konto;MZ BREZA;8.428,76
Breza;614100;Rashodi;Analitički konto;MZ SUTJEŠĆICA;5.981,63
Breza;614100;Rashodi;Analitički konto;MZ BUKOVIK;4.000,00
Breza;614100;Rashodi;Analitički konto;MZ VARDIŠTE;3.257,96
Breza;614100;Rashodi;Analitički konto;Grantovi općinama - Općina Srebrenica;3.000,00
Breza;614100;Rashodi;Analitički konto;MZ ŽUPČA;1.738,15
Breza;614100;Rashodi;Analitički konto;MZ VIJESOLIĆI;1.695,33
Breza;614100;Rashodi;Analitički konto;MZ BANJEVAC;1.500,00
Breza;614100;Rashodi;Analitički konto;MZ MAHALA;90,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;520.159,64
Breza;614200;Rashodi;Analitički konto;Grantovi pojedincima od Centra za socijalni rad;400.555,00
Breza;614200;Rashodi;Analitički konto;Jednokratne pomoći Centar za socijalni rad;47.441,16
Breza;614200;Rashodi;Analitički konto;Prevoz učenika srednjih škola;20.022,60
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;18.776,13
Breza;614200;Rashodi;Analitički konto;Stalne novčane pomoći Centar za socijalni rad;16.964,75
Breza;614200;Rashodi;Analitički konto;Isplata stipendija za osnovne i srednje škole;15.200,00
Breza;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;1.200,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;252.805,63
Breza;614300;Rashodi;Analitički konto;FK Mladost;58.100,00
Breza;614300;Rashodi;Analitički konto;FK Rudar;30.500,00
Breza;614300;Rashodi;Analitički konto;Sportski savez;24.200,00
Breza;614300;Rashodi;Analitički konto;Odbojkaški klub Newis;20.216,00
Breza;614300;Rashodi;Analitički konto;Crveni krst-križ;15.650,00
Breza;614300;Rashodi;Analitički konto;ORB Brezanski rudari;6.840,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Enver Čolaković;5.970,85
Breza;614300;Rashodi;Analitički konto;Sportsko ribolovno društvo;4.500,00
Breza;614300;Rashodi;Analitički konto;ZLATNI LJILJAN;4.102,50
Breza;614300;Rashodi;Analitički konto;RVI;3.900,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Safvet Beg Bašagić;3.710,00
Breza;614300;Rashodi;Analitički konto;JOB;3.400,00
Breza;614300;Rashodi;Analitički konto;UG žena Behar;3.250,00
Breza;614300;Rashodi;Analitički konto;Merhamet;3.215,35
Breza;614300;Rashodi;Analitički konto;Sindikat MSŠ M.Mak Dizdar;3.200,00
Breza;614300;Rashodi;Analitički konto;Sindikat Policijske uprave Breza;3.150,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika Stranka demokratske akcije;3.000,00
Breza;614300;Rashodi;Analitički konto;Šahovski Klub Preporod;2.902,00
Breza;614300;Rashodi;Analitički konto;IVZ Breza;2.800,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;2.800,00
Breza;614300;Rashodi;Analitički konto;Sindikalna organizacija općine Breza;2.710,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika A-SDA;2.577,40
Breza;614300;Rashodi;Analitički konto;Porodice šehida i poginulih boraca;2.100,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika SDP;2.000,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika Savez za bolju budućnost;2.000,00
Breza;614300;Rashodi;Analitički konto;Klub borilačkih vještina Bodygard;1.910,00
Breza;614300;Rashodi;Analitički konto;OKI - odbojkaški klub RVI;1.900,00
Breza;614300;Rashodi;Analitički konto;Košarkaši klub KOŠ;1.900,00
Breza;614300;Rashodi;Analitički konto;Lovačko društvo Breza;1.900,00
Breza;614300;Rashodi;Analitički konto;Udruženje humanost Zenica;1.785,80
Breza;614300;Rashodi;Analitički konto;Udruženje invalida rada Breza;1.750,00
Breza;614300;Rashodi;Analitički konto;Karate klub Rudar;1.700,00
Breza;614300;Rashodi;Analitički konto;SUBNOR;1.450,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika GDS i  BPS;1.428,00
Breza;614300;Rashodi;Analitički konto;Škola fudbala - Omanović Osmica;1.300,00
Breza;614300;Rashodi;Analitički konto;Karate klub - Gana i Ruhla;1.200,00
Breza;614300;Rashodi;Analitički konto;Udruženje boraca patriotska liga;1.200,00
Breza;614300;Rashodi;Analitički konto;Udruženje boraca OOR92-95;1.200,00
Breza;614300;Rashodi;Analitički konto;Klub ljubitelja cvijeća Breza;1.150,00
Breza;614300;Rashodi;Analitički konto;UG Penzionera Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca Potočari;1.000,00
Breza;614300;Rashodi;Analitički konto;Župni ured Sveta Barbara Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;UG Majke Srebrenice i Podrinja;1.000,00
Breza;614300;Rashodi;Analitički konto;UG Vrelo Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Desnek-omladinski centar;850,00
Breza;614300;Rashodi;Analitički konto;UPTOS;800,00
Breza;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;800,00
Breza;614300;Rashodi;Analitički konto;UG Medna Breza;800,00
Breza;614300;Rashodi;Analitički konto;Udruženje osoba sa invaliditetom Breza;700,00
Breza;614300;Rashodi;Analitički konto;Sindikat gimnazije M.Rizvić;650,00
Breza;614300;Rashodi;Analitički konto;Kik boks Savez Ze-Do kanton;500,00
Breza;614300;Rashodi;Analitički konto;HKD Napredak Breza;500,00
Breza;614300;Rashodi;Analitički konto;Srpska pravoslavna crkva Breza;500,00
Breza;614300;Rashodi;Analitički konto;UG Romsko srce;500,00
Breza;614300;Rashodi;Analitički konto;UG Slovenaca Breza;500,00
Breza;614300;Rashodi;Analitički konto;Ug Dijabetes;350,00
Breza;614300;Rashodi;Analitički konto;Košarkaški klub Breza;300,00
Breza;614300;Rashodi;Analitički konto;UG Mlađak Breza;300,00
Breza;614300;Rashodi;Analitički konto;Miss BiH Tuzla;300,00
Breza;614300;Rashodi;Analitički konto;KUD Breza;300,00
Breza;614300;Rashodi;Analitički konto;Klub uzgajivača sportskih golubova pismonoša;200,00
Breza;614300;Rashodi;Analitički konto;Ekološko društvo 20 mart 1990;100,00
Breza;614300;Rashodi;Analitički konto;Centar za žene;100,00
Breza;614300;Rashodi;Analitički konto;UG bubrežnih bolesnika Visoko;100,00
Breza;614300;Rashodi;Analitički konto;UG Preporod;87,15
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;295.632,95
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;130.644,00
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;57.805,20
Breza;614400;Rashodi;Analitički konto;JU Dom zdravlja Breza;56.127,41
Breza;614400;Rashodi;Analitički konto;JP Komunalno doo Breza;28.313,55
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;19.942,79
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;2.800,00
Breza;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.050,00
Breza;614500;Rashodi;Analitički konto;Radio Breza - Bazenijada;2.050,00
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;846.119,05
Breza;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;846.119,00
Breza;615100;Rashodi;Analitički konto;MZ Breza;404.470,56
Breza;615100;Rashodi;Analitički konto;MZ VIJESOLIĆI;105.208,37
Breza;615100;Rashodi;Analitički konto;MZ SLIVNO;104.796,31
Breza;615100;Rashodi;Analitički konto;MZ BUKOVIK;100.000,00
Breza;615100;Rashodi;Analitički konto;MZ MAHALA;70.284,31
Breza;615100;Rashodi;Analitički konto;MZ BANJEVAC;41.715,78
Breza;615100;Rashodi;Analitički konto;MZ GORNJA BREZA;10.080,72
Breza;615100;Rashodi;Analitički konto;MZ KORITNIK;9.563,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;229.350,10
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;229.350,10
Breza;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;24.157,56
Breza;821100;Rashodi;Analitički konto;Nabavka zemljišta;24.157,56
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;33.426,23
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta, trotoari i ograde;18.426,23
Breza;821200;Rashodi;Analitički konto;Nabavka zgrada i stanova;15.000,00
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;39.297,77
Breza;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;26.254,70
Breza;821300;Rashodi;Analitički konto;Kompjuterska oprema;8.913,28
Breza;821300;Rashodi;Analitički konto;Namještaj;4.129,79
Breza;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;132.468,54
Breza;821600;Rashodi;Analitički konto;Radovi na opremanju Sportske dvorane (stolarija);132.468,54
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;119.523,54
Breza;823000;Rashodi;Podgrupa;Otplate dugova;119.523,54
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;119.523,54
Breza;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita-Razvojna banka FBiH;106.489,55
Breza;823300;Rashodi;Analitički konto;Otplate ostalim domaćim pozajmljivačima;13.033,99
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
