Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;4.404.538,00
Bratunac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;51,00
Bratunac;711100;Prihodi;Sintetički konto;Porezi na dohodak;51,00
Bratunac;711100;Prihodi;Analitički konto;Porez na dohodak od poljoprivrede i šumarstva;51,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;579.391,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;579.391,00
Bratunac;713100;Prihodi;Analitički konto;Porez na lična primanja;528.583,00
Bratunac;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;48.305,00
Bratunac;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;1.758,00
Bratunac;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;745,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;150.398,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;59.505,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.280,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;85.613,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.396,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;942,00
Bratunac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.454,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.671.104,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.671.104,00
Bratunac;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;3.620.661,00
Bratunac;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-poravnanje;50.443,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;198,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;198,00
Bratunac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;198,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;634.252,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;52.583,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;52.512,00
Bratunac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;36.163,00
Bratunac;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;16.349,00
Bratunac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;71,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;488.074,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;73.257,00
Bratunac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;73.257,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;109.725,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;86.418,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;21.778,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;1.347,00
Bratunac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;130,00
Bratunac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje vitrina za izlaganje r.;52,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;166.298,00
Bratunac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostv. prod. šumskih sortimanom;55.578,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;39.688,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici tr. sred. koja koriste naftu ili naftne derivate;20.199,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;12.786,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;12.483,00
Bratunac;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;8.531,00
Bratunac;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;7.055,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;3.478,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za korištenje grd. građevinskog zemljišta;3.434,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;2.528,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;358,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;90,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;71,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površinskim vodama;19,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;138.794,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije obdanište Radost Bratunac;69.022,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Srednjoškolski centar Bratunac;34.403,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi Administrativne službe Bratunac;21.581,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Bratunac;13.298,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- JU Narodna biblioteka i centar za kulturu;490,00
Bratunac;723000;Prihodi;Podgrupa;Novčane kazne;144,00
Bratunac;723100;Prihodi;Sintetički konto;Novčane kazne;144,00
Bratunac;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;144,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;93.451,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;93.451,00
Bratunac;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;93.451,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;683.605,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;49.069,00
Bratunac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;700,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;48.369,00
Bratunac;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;30.000,00
Bratunac;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji;5.500,00
Bratunac;731200;Prihodi;Analitički konto;Kapitalni grantovi od fozičkih lica u zemlji;5.100,00
Bratunac;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;4.399,00
Bratunac;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;3.370,00
Bratunac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;634.536,00
Bratunac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;634.536,00
Bratunac;781300;Prihodi;Analitički konto;Fond 4;441.907,00
Bratunac;781300;Prihodi;Analitički konto;Fond 1;192.629,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;0,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;499.880,00
Bratunac;921000;Prihodi;Podgrupa;Primici od zaduživanja;499.880,00
Bratunac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;493.880,00
Bratunac;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;6.000,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bratunac;-;Rashodi;Grupa;Lična primanja;2.082.556,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.082.556,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.717.094,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.265.616,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu- neto;724.800,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;502.203,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za plate pripravnika;38.613,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;184.832,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;165.439,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu -neto;93.705,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;65.115,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za plate pripravnika;6.619,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;95.353,00
Srednjoškolski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;5.854,00
Srednjoškolski centar;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za plate pripravnika;5.854,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;365.462,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;265.086,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli obrok i regres;151.542,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;97.968,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;15.576,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;57.233,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.527,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;20.616,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.383.395,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.383.395,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.910,00
JU Narodna biblioteka i centar za kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.760,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.150,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;145.240,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;69.028,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;42.711,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;26.317,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;45.308,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;31.731,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;13.577,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;10.620,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;7.741,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.879,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.918,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.539,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.379,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;5.227,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;3.119,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.108,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.714,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.902,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;1.812,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.370,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.528,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;1.528,00
Troškovi socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;527,00
Troškovi socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;527,00
Bratunac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;89.929,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;51.037,00
Dječije obdanište Radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;22.720,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;10.969,00
JU Narodna biblioteka i centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;3.446,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.338,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;419,00
Bratunac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.548,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.548,00
Bratunac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;220.710,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;140.552,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;130.476,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje i sanaciju javne rasvjete;10.076,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;65.731,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;57.090,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;8.641,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;9.152,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.311,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.469,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;954,00
JU Narodna biblioteka i centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;421,00
Dječije obdanište Radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;120,00
Bratunac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;62.676,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.028,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;26.562,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;9.466,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;16.284,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;16.284,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.305,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.550,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.578,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;972,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.122,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;1.090,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;297,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;272,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;25,00
Bratunac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;70.074,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;62.842,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;28.005,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osig.;12.751,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i admin. usluge;12.044,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za medicinske i laboratorijske usl.;7.454,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci (trezor);2.588,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.393,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.839,00
Bratunac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;213.391,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;213.391,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete- el. energija;118.151,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;80.521,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost- gradsko zel.;8.634,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;5.500,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost- kišna kan.;585,00
Bratunac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;571.917,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;288.917,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupštinskih  posl. i odbornicima;234.934,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za skupšt. kom. i pris. sjedn.;53.983,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;213.466,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;69.011,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;64.818,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prozivgradne zaštite;18.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Credstva za higijeničarsku službu;17.813,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.320,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;8.477,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izborne komisije;8.060,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svečanosti i proslava;6.660,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.691,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju inval.;2.379,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknj. poreza i doprinosa;237,00
JU Narodna biblioteka i centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;17.244,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;16.027,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;15.014,00
Dječije obdanište Radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;7.194,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.068,00
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;5.252,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.735,00
Bratunac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;77.231,00
Bratunac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;77.231,00
Bratunac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;77.171,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;77.171,00
Bratunac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;60,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;60,00
Bratunac;-;Rashodi;Grupa;Transferi i doznake;1.130.256,00
Bratunac;414000;Rashodi;Podgrupa;Subvencije;60.501,00
Bratunac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;60.501,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;60.501,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javna preduzeća- Dom zdravlja;60.501,00
Bratunac;415000;Rashodi;Podgrupa;Grantovi;425.121,00
Bratunac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;425.121,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;359.479,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport (sportski savez);146.151,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sajam Dani maline;35.439,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regatu Drinski slalom;34.529,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;33.931,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Osnovne škole;23.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zapošljavanje mladih;18.927,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inicijalna sredstva za razvoj poljoprivrede;18.151,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. programa udruženja penzionera;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sindikat organa uprave opštine;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;9.998,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za OO Crveni Krst Bratunac;5.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;5.104,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Mladost;2.064,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za omladinu- program opr. i ren. OIC Bratunac;1.385,00
