Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Poreski prihodi;2.372.470,00
Gornji Vakuf - Uskoplje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.142,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.142,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;2.142,00
Gornji Vakuf - Uskoplje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;49.299,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Sintetički konto;Porezi na plaće;49.299,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Analitički konto;Porez na plaću;49.296,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3,00
Gornji Vakuf - Uskoplje;714000;Prihodi;Podgrupa;Porez na imovinu;176.160,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Sintetički konto;Porez na imovinu;176.160,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na imovinu;112.613,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;57.392,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;6.155,00
Gornji Vakuf - Uskoplje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.456,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.172,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Porez na promet usluga;910,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Porez na promet proizvoda - tarifni broj 1;259,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Analitički konto;Zatezna kamata;3,00
Gornji Vakuf - Uskoplje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;5.012,00
Gornji Vakuf - Uskoplje;715200;Prihodi;Analitički konto;Porez na igre na sreću;5.012,00
Gornji Vakuf - Uskoplje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;272,00
Gornji Vakuf - Uskoplje;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda - Tarifni broj 2 (poljoprivreda i riba);272,00
Gornji Vakuf - Uskoplje;716000;Prihodi;Podgrupa;Porez na dohodak;358.323,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Sintetički konto;Porez na dohodak;358.323,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;295.506,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;37.809,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;9.559,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi na dohodak po konačnom obračunu;7.412,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;6.963,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Analitički konto;Prihodi od poreza od imovine i imov.prava;1.074,00
Gornji Vakuf - Uskoplje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.779.012,00
