Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;128.464.985,81
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.117.410,34
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;867.018,64
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;5.250.391,70
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.303.993,35
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;10.303.993,35
Hercegovačko-neretvanski kanton;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;6.994.712,87
Hercegovačko-neretvanski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3.309.280,48
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;38.413,88
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;38.413,88
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14.868.634,90
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9.541.380,89
Hercegovačko-neretvanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;51.375,60
Hercegovačko-neretvanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;5.275.878,41
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;96.715.801,37
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;96.715.801,37
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;420.731,97
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;420.731,97
Hercegovačko-neretvanski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od požara i drugih nesreća;363.147,79
Hercegovačko-neretvanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od požara i drugih nesreća;43.948,62
Hercegovačko-neretvanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;13.635,56
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;11.936.897,08
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;807.285,08
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;51.907,08
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;54.068,00
Hercegovačko-neretvanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;701.310,00
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.320.268,81
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;912.426,39
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.057.683,92
Hercegovačko-neretvanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;5.782,16
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.395,56
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.780.817,31
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje šuma;2.092.464,30
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarsko - sanitarne preglede;688.353,01
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.293.355,78
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;262.807,69
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);809.343,19
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;809.343,19
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.014.852,27
Hercegovačko-neretvanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;135.702,27
Hercegovačko-neretvanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;135.702,27
Hercegovačko-neretvanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;879.150,00
Hercegovačko-neretvanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;879.150,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;208.549,03
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;208.549,03
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;208.549,03
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;84.964.549,49
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;77.577.892,71
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;60.323.514,70
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;21.339.333,40
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;16.182.502,80
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;10.019.534,80
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;1.977.002,15
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.583.701,88
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;1.367.939,50
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.293.239,40
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;879.401,22
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;811.722,31
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;665.409,30
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;607.741,20
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;451.367,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;414.163,60
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;387.688,10
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;307.919,80
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;276.515,60
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;268.304,10
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;254.604,00
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;232.652,00
Arhiv Hercegovacko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;168.040,80
Uprava za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;161.075,50
Uprava za geo. i imov. prav. posl. žup/kant;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;152.023,20
Uprava za prognanike i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;142.956,00
Županijsko / kantonalno pravobranilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;128.272,00
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;125.191,58
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place vježbanika/pripravnika;118.665,00
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;6.526,58
Ured za zakonodavstvo županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;82.502,70
Zavod za zaštitu kulturno povijesne baštine HNŽ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;42.709,80
Hercegovačko-neretvanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;17.254.378,01
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;5.763.029,30
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;4.744.731,20
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine;641.620,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;376.678,10
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;4.865.063,80
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.861.717,40
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;2.311.178,00
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;550.539,40
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;490.875,60
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;450.920,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;39.955,60
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;349.337,64
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;282.507,00
Skupština županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;280.279,20
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;258.632,00
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;238.367,50
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;20.264,50
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;257.085,70
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;240.404,60
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;16.681,10
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;208.436,40
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;207.016,29
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;182.672,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;148.925,40
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;33.747,50
Županijsko /kantonalno tužilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;173.931,60
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;171.933,03
Uprava za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;148.958,40
Ministarstvo prometa/saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;125.349,80
Ured/kabinet/predsjednika vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;103.586,50
Strucne službe Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;85.860,30
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;81.247,50
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;61.247,50
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;20.000,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;79.123,30
Uprava za prognanike i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;61.626,40
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;50.369,77
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova vježbanika/pripravnika;37.915,90
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad  komisija;12.453,87
Uprava za geo. i imov. prav. posl. žup/kant;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;41.702,40
Županijsko / kantonalno pravobranilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;41.466,98
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;41.121,00
Ured za zakonodavstvo županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;26.061,90
Zavod za zaštitu kulturno povijesne baštine HNŽ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;15.385,90
Hercegovačko-neretvanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;7.386.656,78
Hercegovačko-neretvanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;7.386.656,78
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;2.495.367,10
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.369.510,20
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.118.308,80
Opcinski sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;219.173,24
Županijski/kantonalni sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;175.571,50
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;151.631,60
Županijsko /kantonalno tužilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;143.360,45
Opcinski sud Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;97.388,80
Opcinski sud Capljina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;89.996,15
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;73.757,20
Ministarstvo financija/finansija županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;67.365,90
Ministarstvo prosvjete/obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;50.031,70
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;46.211,80
Skupština županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;43.076,70
Ministarstvo prometa/saobracaja i veza;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;34.135,70
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;30.652,60
Minstarstvo pravosuda i uprave županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;29.739,80
Ured/kabinet/predsjednika vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;28.323,80
Strucne službe Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;25.775,00
Arhiv Hercegovacko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;18.627,60
Uprava za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;17.854,10
Uprava za geo. i imov. prav. posl. žup/kant;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;16.851,60
Uprava za prognanike i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;15.844,50
Županijsko / kantonalno pravobranilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;14.220,00
Ured za zakonodavstvo županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;9.147,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;4.734,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;13.487.044,40
Hercegovačko-neretvanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;13.487.044,40
Hercegovačko-neretvanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;184.372,13
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;40.430,70
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;21.487,50
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;13.614,90
Ured/kabinet/predsjednika vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;11.059,20
Zajednicki materijalni troškovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;10.493,98
Ministarstvo financija/finansija županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;8.433,20
Županijski/kantonalni sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;8.256,00
Opcinski sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;7.377,60
Uprava za geo. i imov. prav. posl. žup/kant;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;5.701,70
Ministarstvo prometa/saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;5.632,80
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;5.315,20
Uprava za prognanike i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.218,60
Županijsko /kantonalno tužilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;5.113,20
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.094,50
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;4.639,70
Uprava za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;4.423,00
Opcinski sud Konjic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;3.903,70
Skupština županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;3.726,30
Uprava za pitanja branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;3.049,90
Arhiv Hercegovacko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;2.970,00
Minstarstvo pravosuda i uprave županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;2.652,80
Opcinski sud Capljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.784,30
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.589,40
Strucne službe Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;1.442,50
Zavod za zaštitu kulturno povijesne baštine HNŽ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;845,00
Izdaci za osnovne škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;116,40
Hercegovačko-neretvanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.511.069,90
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;564.696,80
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;321.764,70
Zajednicki materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;222.511,37
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;131.252,50
Opcinski sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;40.480,42
Županijsko /kantonalno tužilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;32.628,73
Ministarstvo financija/finansija županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;32.568,00
Županijski/kantonalni sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;32.285,59
Opcinski sud Konjic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;29.588,44
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;28.024,80
Opcinski sud Capljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;23.647,00
Skupština županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;14.077,10
Ministarstvo prometa/saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;9.058,30
Izdaci za osnovne škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;7.897,20
Minstarstvo pravosuda i uprave županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;6.470,40
Arhiv Hercegovacko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.655,00
Uprava za pitanja branitelja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;4.345,70
Županijsko / kantonalno pravobranilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;3.739,66
Uprava za civilnu zaštitu i vatrogastvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;1.378,20
Hercegovačko-neretvanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.045.282,56
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;484.383,23
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge iz prethodnog perioda;336.581,51
