Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;243.606.286,55
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.215.094,22
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.215.094,22
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;4.215.094,22
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;25.105.271,58
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;25.105.271,58
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;18.164.665,16
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;6.940.606,42
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;28.889.806,15
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;17.821.872,68
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;5.996.148,34
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;5.795.834,11
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;3.601.710,09
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;1.925.924,06
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu;260.188,82
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju od fizickih lica;242.067,26
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;395.326,50
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;395.326,50
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;10.672.606,97
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;7.810.126,81
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;1.793.619,90
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata Tarife broj 2;1.049.617,74
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata Tarife broj 2;19.242,52
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;185.233.849,98
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;185.233.849,98
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;185.233.849,98
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;162.264,62
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;162.264,62
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;155.992,67
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;4.179,88
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na firmu;2.080,47
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porezi na reklamu;11,60
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;37.072.014,40
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.650.167,89
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;858.208,54
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;658.922,90
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;195.514,26
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.639,18
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;132,20
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.934,94
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.860,94
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;74,00
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;427,65
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od drugih domaćih pozajmica;287,65
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;140,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2,36
Tuzlanski kanton;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;2,36
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;788.594,40
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;788.594,40
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;33.769.895,97
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;3.330.469,66
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;3.330.469,66
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;5.298.939,03
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;5.298.939,03
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;14.405,50
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;14.405,50
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.651.432,44
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;1.473.496,28
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;638.419,90
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;539.516,26
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;6.110.967,21
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;2.004.765,53
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;1.669.958,13
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;707.249,84
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;679.589,20
Tuzlanski kanton;722500;Prihodi;Analitički konto;Vodena naknada;372.305,09
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;266.925,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;201.211,98
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;157.531,29
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za jedn. biološku reprodukciju šuma;30.000,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;20.613,60
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;598,25
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade zagađivača okoliša pravnih lica;219,30
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.072.795,56
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;9.461.543,04
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;6.591.411,02
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;19.841,50
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;290.886,57
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;230.172,58
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;29.355,70
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;19.582,17
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;5.005,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;3.727,43
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;2.713,69
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;190,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;133,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnine iz ranijih godina;7,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.651.950,54
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.651.950,54
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;1.023.293,27
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;476.076,12
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;152.581,15
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.983.196,63
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.779,77
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.779,77
Tuzlanski kanton;731100;Prihodi;Analitički konto;Iz inostranstva;22.779,77
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.960.416,86
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.960.416,86
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.959.279,81
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;1.100,00
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;37,05
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;900.636,38
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;900.636,38
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;180.251,62
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;180.251,62
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;713.524,76
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;713.524,76
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;6.860,00
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;6.860,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;434.523,13
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;434.523,13
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;434.523,13
Tuzlanski kanton;777700;Prihodi;Analitički konto;Prihodi od poreza na visokotarifnim proizvodima;434.523,13
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;155.925.655,00
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;141.032.227,00
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;117.694.673,00
Osnovno obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;42.069.221,90
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;23.595.443,18
Srednje obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;20.482.796,27
Visoko školstvo - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;12.106.693,16
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;2.631.779,99
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.243.663,28
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.642.158,86
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.121.220,39
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;707.772,06
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;687.786,24
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;654.879,87
Opcinski sud za prekršaje Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;637.157,51
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;484.847,06
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;483.077,27
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;478.823,80
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;434.110,83
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;409.600,14
Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;397.774,38
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;395.105,98
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;369.550,51
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;337.108,58
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;318.950,03
Opcinski sud za prekršaje Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;313.526,73
Ministarstvo za obnovu, razvoj i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;307.145,00
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;282.733,89
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;271.646,81
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;261.465,18
Opcinski sud za prekršaje Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;249.176,74
Opcinski sud za prekršaje Srebrenik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;226.423,53
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;215.791,93
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;211.611,45
Opcinski sud za prekršaje Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;210.919,94
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;208.348,12
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;194.382,25
Kantonalni sud za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;191.148,68
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;184.618,87
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;169.914,45
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;149.842,35
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;140.409,19
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;136.608,96
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;120.311,99
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;118.048,68
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;113.287,30
Opcinski sud za prekršaje Kladanj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;102.430,70
Opcinski sud za prekršaje Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;99.651,61
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;78.930,68
Opcinski sud za prekršaje Klokotnica - Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;75.818,14
Opcinski sud za prekršaje Sapna;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;69.730,55
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;55.106,66
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;53.138,37
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;46.795,26
Opcinski sud za prekršaje Celic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;43.223,56
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;41.292,49
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;38.356,81
Opcinski sud za prekršaje Teocak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;23.315,43
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;23.337.554,00
Osnovno obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;9.303.508,42
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.081.415,86
Srednje obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;3.884.323,75
Visoko školstvo - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;1.603.909,93
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;640.509,56
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;298.155,82
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;188.545,98
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;158.775,23
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;144.722,72
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;142.930,22
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;142.361,45
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;132.617,63
Opcinski sud za prekršaje Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;112.583,57
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;92.964,50
Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;88.927,63
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;75.474,15
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;75.413,06
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;71.859,80
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;63.067,30
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;53.942,05
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;53.805,00
Ministarstvo za obnovu, razvoj i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;53.431,52
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;51.963,50
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;50.528,40
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;47.732,90
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;45.523,52
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;43.647,50
Opcinski sud za prekršaje Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;43.506,50
Opcinski sud za prekršaje Srebrenik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;42.929,27
Opcinski sud za prekršaje Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;40.241,00
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;39.544,53
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;38.063,00
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;35.351,00
Opcinski sud za prekršaje Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;31.902,80
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;31.323,01
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;28.831,00
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;27.467,14
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;27.135,20
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;26.676,10
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;25.802,00
Kantonalni sud za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;22.592,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;21.476,30
Opcinski sud za prekršaje Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;19.701,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;17.601,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;15.213,60
Opcinski sud za prekršaje Kladanj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;14.176,00
Opcinski sud za prekršaje Klokotnica - Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;13.710,20
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.577,00
Opcinski sud za prekršaje Sapna;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;12.570,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.940,20
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;8.750,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;8.477,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;7.661,00
Opcinski sud za prekršaje Teocak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;7.191,00
Opcinski sud za prekršaje Celic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;5.504,00
