Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;3.741.418,00
Gacko;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;56,00
Gacko;711100;Prihodi;Sintetički konto;Porezi na dohodak;56,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.003.179,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.003.179,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;212.505,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;211.098,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.407,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.580,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;276,00
Gacko;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.304,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.524.098,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.524.098,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;6.149.364,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;101.569,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;82.518,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.283,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;15.768,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.994.024,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;33.853,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;122.347,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.598.132,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;239.692,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;1.240,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;1.240,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;52.531,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;52.531,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;174.181,00
Gacko;731000;Prihodi;Podgrupa;Grantovi;25.000,00
Gacko;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;10.000,00
Gacko;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;15.000,00
Gacko;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;149.181,00
Gacko;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;149.181,00
Gacko;-;Prihodi;Grupa;Primici od imovine;692.731,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;19.633,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;19.633,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;673.098,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;673.098,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;0,00
Gacko;-;Rashodi;Grupa;Lična primanja;3.851.155,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.851.155,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.232.003,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.613.401,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;519.704,00
Dječji vrtić Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;341.782,00
Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;295.077,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;174.598,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;159.638,00
JU Informativno kulturni centar Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;127.803,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;619.152,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;241.142,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;134.919,00
Dječji vrtić Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;75.360,00
Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;66.243,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;34.033,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.386,00
JU Informativno kulturni centar Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;27.750,00
JU Srednjoškolski centar "Pero Slijepčević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";6.319,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.356.198,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.356.198,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;600,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;600,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;337.469,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;234.228,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";29.271,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;20.921,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;16.612,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;12.599,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.506,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.894,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;4.552,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.886,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;55.246,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;35.594,00
JU Srednjoškolski centar "Pero Slijepčević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";9.138,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;5.371,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;2.502,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.120,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;685,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;370,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;274,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;192,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;832,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;832,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;620.995,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;611.045,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";4.701,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;3.992,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;744,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;513,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;81.730,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;71.159,00
JU Srednjoškolski centar "Pero Slijepčević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";4.188,00
Dječji vrtić Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;3.581,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.068,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;869,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;698,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;167,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;89.398,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;62.634,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";10.452,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;8.897,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;4.005,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.326,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.251,00
Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;553,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;130,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;717.596,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;717.596,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;452.332,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;215.719,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;60.875,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;60.872,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;38.640,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, mamanifestacija i sl.;35.847,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;10.679,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;8.386,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;420,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;158.936,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  bruto naknade odbornicima;118.210,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Predsjednici MZ;15.913,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za nadzor i kredite;14.421,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;10.392,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;31.048,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;19.231,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;14.516,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;4.020,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;695,00
JU Srednjoškolski centar "Pero Slijepčević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";11.205,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;5.964,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.837,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;4.392,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade - upravni odbor;2.820,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi i članarine;1.572,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.000,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;184.606,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;184.606,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;180.335,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;180.335,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.271,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.271,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;2.343.836,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;115.066,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;115.066,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;115.066,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti polj. vod. i šumarstva;77.352,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;37.714,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.365.482,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.365.482,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.365.482,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;564.921,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;237.305,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP BVodovod Gacko;117.922,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija i SUBNOR;73.588,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;68.300,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta Gacko;40.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Gacko;39.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. Eparhije zahumsko hercegovačke i primorske;37.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno komunalna zajednica Gacko;35.990,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje stambene izgradnje u seoskim područjima;29.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna podružnica administrativnih radnika;28.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednice etažnih vlasnika;25.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština Istočne Hercegovine;15.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi iz kulture;11.925,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Komis Gacko i ostali;7.192,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzička škola Sv. Roman Melod Nevesinje;5.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;DOB Gacko;5.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata i slabovidna lica;3.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;3.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Sveti Sava";3.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje časopisa Nova zora;3.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova RS;1.839,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;863.288,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;768.797,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;410.607,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne tekuće doznake korisnicima socijalne zaštite;410.607,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;358.190,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;158.351,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i CŽR;97.801,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sklopljeni brakovi i povećanje nataliteta;43.000,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći za izbjegla i raseljena lica;21.500,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake na ime socijalne zaštite;20.375,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za povratnike;9.893,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za raseljena lica-kirije;7.270,00
Gacko;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;32.837,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.837,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;61.654,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61.654,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.000.416,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.907.804,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.823.964,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.823.964,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;83.839,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;67.984,00
JU Srednjoškolski centar "Pero Slijepčević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";10.081,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;5.774,00
Gacko;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;28.958,00
Gacko;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;28.958,00
Opštinska uprava;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;28.958,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;63.654,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;63.654,00
Dječji vrtić Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;56.846,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;6.809,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;472.777,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;472.777,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;348.833,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;348.833,00
Gacko;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;123.944,00
Kulturno sportski centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;61.795,00
Kulturno sportski centar;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;61.795,00
JU Turistička organizacija;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;37.425,00
JU Turistička organizacija;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;37.425,00
JU Informativno kulturni centar Gacko;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;24.724,00
JU Informativno kulturni centar Gacko;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;24.724,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;0,00
