Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Prihodi;Grupa;Poreski prihodi;2.764.056,00
Kneževo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;244.957,00
Kneževo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;244.957,00
Kneževo;713100;Prihodi;Analitički konto;Porezi na lična primanja;235.874,00
Kneževo;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;9.083,00
Kneževo;714000;Prihodi;Podgrupa;Porezi na imovinu;39.537,00
Kneževo;714100;Prihodi;Sintetički konto;Porezi na imovinu;39.537,00
Kneževo;714100;Prihodi;Analitički konto;Porez na nepokretnosti;39.061,00
Kneževo;714100;Prihodi;Analitički konto;Porezi na imovinu;476,00
Kneževo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;32.491,00
Kneževo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;798,00
Kneževo;715100;Prihodi;Analitički konto;Porezi na promet po opštoj stopi;798,00
Kneževo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;8,00
Kneževo;715300;Prihodi;Sintetički konto;Akcize;31.685,00
Kneževo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.447.071,00
Kneževo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.447.071,00
Kneževo;-;Prihodi;Grupa;Neporeski prihodi;380.984,00
Kneževo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.085,00
Kneževo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;10.054,00
Kneževo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;7.200,00
Kneževo;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;2.854,00
Kneževo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;31,00
Kneževo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;331.564,00
Kneževo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;41.914,00
Kneževo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;39.864,00
Kneževo;722100;Prihodi;Analitički konto;Posebna republička taksa;2.050,00
Kneževo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;70.039,00
Kneževo;722300;Prihodi;Analitički konto;Lokalne komunalne naknade i takse;70.039,00
Kneževo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;185.274,00
Kneževo;722400;Prihodi;Analitički konto;Koncesione naknade;76.495,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;57.201,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje prirodnih  resorsa u svrhuproizodnje električne energije;20.744,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za  vode;15.805,00
Kneževo;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;9.351,00
Kneževo;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;5.678,00
Kneževo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;34.337,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječije obdanište "Radojka Lakić";16.195,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Srednja škola "Jovan Dučić";8.912,00
Kneževo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.124,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;2.766,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;340,00
Kneževo;723000;Prihodi;Podgrupa;Novčane kazne;630,00
Kneževo;723100;Prihodi;Sintetički konto;Novčane kazne;630,00
Kneževo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;38.705,00
Kneževo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;38.705,00
Kneževo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;38.705,00
Kneževo;-;Prihodi;Grupa;Transferi i donacije;237.515,00
Kneževo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;237.515,00
Kneževo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;237.515,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdravstvene i socijalne zaštite;182.488,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne vlasti za podršku budžetu;48.100,00
Kneževo;781300;Prihodi;Analitički konto;Ostali transferi;6.927,00
Kneževo;-;Prihodi;Grupa;Primici od imovine;120,00
Kneževo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;120,00
Kneževo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;120,00
Kneževo;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova;120,00
Kneževo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kneževo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kneževo;-;Rashodi;Grupa;Lična primanja;973.138,00
Kneževo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;973.138,00
Kneževo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;955.377,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;813.602,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;71.122,00
Dječije obdanište Radojka Lakić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;70.653,00
Kneževo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;17.761,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;17.761,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;9.093,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - pomoći;8.668,00
Kneževo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.168.148,00
Kneževo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.168.148,00
Kneževo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;101.255,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;44.840,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;36.368,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;7.924,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;548,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;30.975,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;21.004,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.energije;9.971,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";17.230,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja;7.605,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.006,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.474,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;2.340,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.805,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.886,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.568,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;859,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;459,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.729,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.921,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;808,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;2.594,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.068,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;867,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;659,00
Kneževo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;25.578,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;16.121,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarjski materijal;11.253,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;3.210,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;916,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;742,00
Dječije obdanište Radojka Lakić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;4.119,00
Srednja stručna škola "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";3.517,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.085,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;736,00
Kneževo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;418.350,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;417.623,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;395.453,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - vozila;19.998,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.717,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;455,00
Srednja stručna škola "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";567,00
Dječije obdanište Radojka Lakić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;160,00
Kneževo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.312,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;43.855,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;36.758,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.863,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.234,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";12.314,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;10.954,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.360,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;143,00
Kneževo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;70.668,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;66.180,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;17.889,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;16.169,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;12.870,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;9.763,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i računovodstvene usluge;4.768,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.236,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja trezora;2.185,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;300,00
Srednja stručna škola "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";3.610,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;877,00
Kneževo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;217.351,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;217.351,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;155.419,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;38.947,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;20.539,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;2.446,00
Kneževo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;278.634,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;157.366,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim poslanicima i odbornicima;143.913,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima  OIK-a;11.691,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - sklapanje braka;1.762,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;111.071,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto rad van radnog odnosa;74.197,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;24.402,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.887,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje uposlenih;2.430,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;2.422,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.733,00
Dječije obdanište Radojka Lakić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;8.704,00
Srednja stručna škola "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.157,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;337,00
Kneževo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;103.233,00
Kneževo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;103.233,00
Kneževo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;103.233,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;103.233,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove primljene od banaka;51.484,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od IRB-a;45.264,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od ostalih domaćih financijskih subjekata;6.485,00
Kneževo;-;Rashodi;Grupa;Transferi i doznake;892.347,00
Kneževo;414000;Rashodi;Podgrupa;Subvencije;36.033,00
Kneževo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;36.033,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;36.033,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;32.252,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JKP Cvrcka;2.891,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Narodni univerzitet;890,00
Kneževo;415000;Rashodi;Podgrupa;Grantovi;137.209,00
Kneževo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;137.209,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;128.310,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;46.164,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - organizacije;26.513,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - udruženja;20.450,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - MZ;14.049,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima u zemlji;12.434,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;8.700,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;8.899,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za OIK;8.899,00
Kneževo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;719.105,00
Kneževo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;585.376,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;358.071,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;191.473,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;116.133,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;31.568,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;17.700,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad djece i omladine koja se isplaćuje ustanovama socijalne zaštite;1.197,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;114.411,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;91.254,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za roditeljstvo;12.900,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vjenčanje;8.400,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i sl.;1.750,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;107,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;112.895,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake  - subvencije poljoprivredne proizvodnje;112.895,00
Kneževo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;133.729,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;133.729,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih lica;68.149,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;65.580,00
Kneževo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;167.977,00
Kneževo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;167.977,00
Kneževo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;148.774,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;148.774,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;148.774,00
Kneževo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.933,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;1.864,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.240,00
Dječije obdanište Radojka Lakić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;829,00
Kneževo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;15.270,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;15.270,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za urbanizam i razvoj - projekti;15.270,00
Kneževo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kneževo;-;Rashodi;Grupa;Rashodi za otplatu dugova;250.130,00
Kneževo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;250.130,00
Kneževo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;250.130,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;250.130,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - IRB;149.123,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Hipo banka;101.007,00
Kneževo;-;Rashodi;Grupa;Ostali rashodi;0,00
