Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.710.962,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;474,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;474,00
Banovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalne djelatnosti (zaostale uplate);474,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;188.168,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;188.168,00
Banovići;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja (zaostale uplate );153.520,00
Banovići;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);34.648,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;377.968,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;377.968,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;160.660,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;128.096,00
Banovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;51.657,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu;22.315,00
Banovići;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;7.728,00
Banovići;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;7.512,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.137,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;6.137,00
Banovići;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;6.137,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;1.040.528,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;1.040.528,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;932.242,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;59.400,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;26.043,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.693,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od igara na sreću;7.089,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;818,00
Banovići;716100;Prihodi;Analitički konto;Prihodi od  poreza na dohodak fizičkih lica od ulaganja kapitala;243,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.097.643,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.097.643,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.896.584,00
Banovići;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji cesta;201.059,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;44,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;44,00
Banovići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);44,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;4.304.626,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.684.746,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.684.746,00
Banovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.617.492,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja zemljišta;56.020,00
Banovići;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;10.824,00
Banovići;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;410,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.618.430,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;140.844,00
Banovići;722100;Prihodi;Analitički konto;Općinske administrativne takse;51.382,00
Banovići;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;49.070,00
Banovići;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;40.386,00
Banovići;722100;Prihodi;Analitički konto;Takse za držanje pasa;6,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;160.188,00
Banovići;722300;Prihodi;Analitički konto;Općinske komunalne takse;121.138,00
Banovići;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;39.050,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.789.716,00
Banovići;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;1.155.508,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;212.254,00
Banovići;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;160.873,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;63.609,00
Banovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;56.777,00
Banovići;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;48.239,00
Banovići;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;48.192,00
Banovići;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana;23.055,00
Banovići;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;10.981,00
Banovići;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;9.228,00
Banovići;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;1.000,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;330.658,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osnov. neto plaća;151.913,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;74.593,00
Banovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;56.752,00
Banovići;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;39.794,00
Banovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. dr. samostalne djelatnosti;4.632,00
Banovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.896,00
Banovići;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;56,00
Banovići;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja;22,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);193.549,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.475,00
Banovići;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.475,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.450,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;1.450,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.200,00
Banovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane novčane kazne;250,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;906.351,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;530.780,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;530.780,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;435.664,00
Banovići;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - Ministarstvo za boračka pitanja TK;95.116,00
Banovići;733000;Prihodi;Podgrupa;Donacije;343.998,00
Banovići;733100;Prihodi;Sintetički konto;Donacije;343.998,00
Banovići;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica (kamion za gasenje pozara;195.583,00
Banovići;733100;Prihodi;Analitički konto;Donacije za otklanjanje posljedica prirodne nesreće;148.415,00
Banovići;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;31.573,00
Banovići;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;31.573,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;37.668,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;37.668,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;37.668,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.602.445,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.378.461,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.070.640,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.070.640,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;307.821,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;307.821,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;223.984,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;217.249,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;217.249,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.735,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;6.735,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.764.119,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.764.119,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.884,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;9.054,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;4.976,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;3.544,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;534,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;830,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;755,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;75,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;154.278,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;154.278,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;644.084,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;644.084,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;592.686,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu ta komunikaciju;51.398,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.932,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;41.932,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;27.121,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;10.221,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.590,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;57.846,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;57.846,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;33.197,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;24.649,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.000,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.000,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;2.000,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;224.330,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;224.330,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje;119.930,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;104.400,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.148,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;12.456,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;6.998,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;5.458,00
Budžetska rezerva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;618,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;74,00
Sredstva civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog rpometa;74,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;616.617,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;362.953,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude i razni povrati;127.907,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nenapomenute usluge i dadžbine;120.627,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;63.557,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti;34.195,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprin.na dohodak od drugih samostalnih djelatnosti;7.928,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;5.974,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;2.480,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;285,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;228.256,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;159.322,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;44.992,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;23.942,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;24.988,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;24.988,00
Budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;420,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;83.661,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;83.661,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;83.661,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;83.661,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;83.661,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;1.975.171,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;1.873.278,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.055.790,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;1.046.790,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;215.600,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje";158.640,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar";142.680,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;139.030,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;100.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za zastitu, razvoj i promociju turizma" Banovic;90.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;80.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;75.840,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";25.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar"- trenažni proces;20.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;9.000,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;515.850,00
Izdaci podracuna - donatorska sredstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci podracuna - donatorska sredstva;271.211,00
Izdaci podracuna - donatorska sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima za posebne namjene - za sanaciju i izgradnju stambenih objekata za potrebe porodica;271.211,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;231.821,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;102.095,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata i đaka;68.100,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;57.088,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;4.538,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;11.063,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;1.755,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naselja pogođena elementarnim nepogodama;1.755,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;184.038,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;155.508,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;31.150,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za adaptaciju i sanaciju zgrada;30.578,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;30.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grantovi mjesnim zajednicama;23.780,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medzlis islamske zajednice;13.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;8.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje policije učesnika odbr. osl. rata;4.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;16.030,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;11.648,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;4.382,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;12.500,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;98.000,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;98.000,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;98.000,00
Banovići;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;19.600,00
Tekući transferi i grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;19.600,00
Tekući transferi i grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za podrsku poljoprivredi, poduzetnistvu i turizmu;19.600,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;101.893,00
Banovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;101.893,00
Općinski organ državne službe;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;101.893,00
Općinski organ državne službe;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;101.893,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.838.642,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.838.642,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;403.888,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;398.308,00
Sredstva civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;5.580,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.434.754,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.434.754,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;1.434.754,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;617.906,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;617.906,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;617.906,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;617.906,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
