Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;7.432.603,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;13.594,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;13.594,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;6.786,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;6.358,00
Živinice;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;340,00
Živinice;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;110,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;189.583,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;189.583,00
Živinice;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;172.743,00
Živinice;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;16.840,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;1.016.169,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;1.016.169,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;498.818,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;187.243,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu;185.541,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;64.527,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;41.191,00
Živinice;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;38.849,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.762,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.816,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet proizvoda;1.006,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;810,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;4.946,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo i porez na promet usluga u građevinarstvu;3.784,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizv. poljoprivrede i ribolova;1.162,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.340.725,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.340.725,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;1.128.136,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;89.412,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;53.113,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizčkih lica od samostalne djelatnosti;46.817,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na dobitke od nagradnih igara i igara na sreću;12.064,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;10.683,00
Živinice;716100;Prihodi;Analitički konto;Porez na  dohodak fizičkih lica od ulaganja kapitala;500,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.863.311,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.863.311,00
Živinice;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinici lokalne samouprave;4.281.872,00
Živinice;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;581.439,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;2.459,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;2.459,00
Živinice;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća;2.227,00
Živinice;719100;Prihodi;Analitički konto;Posebni porez na zaštitu od prirodnih i dr. nesreća - ugovor;232,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;3.028.005,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;691.591,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;672.326,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, parenata i autorskih prava;611.609,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja skladišnog prostora, podrumskog i montažno-demontažnog prostora;54.637,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zakup;6.080,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;19.265,00
Živinice;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;18.952,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;313,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.319.201,00
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;119.525,00
Živinice;722100;Prihodi;Analitički konto;Općinske administrativne takse;49.971,00
Živinice;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;44.446,00
Živinice;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;25.108,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;174.234,00
Živinice;722300;Prihodi;Analitički konto;Općinske komunalne takse;171.234,00
