Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;23.811.342,08
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;159.631,03
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;159.631,03
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;69.284,54
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;62.405,85
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;26.537,30
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;910,00
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;493,34
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;349.732,87
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;349.732,87
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;231.823,38
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;117.909,49
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;4.123.823,00
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;4.123.823,00
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;1.755.095,15
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;1.115.025,54
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;1.080.318,38
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;115.844,83
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;57.539,10
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;53.875,40
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;42.564,60
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet usluga;30.196,87
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz čl.12 zakona o porezu na promet proizvoda i usluga;12.367,73
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;11.310,80
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;8.813,95
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz čl.12 stav 1 tač 12;2.225,57
Tuzla;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12. stav 1 tač. 4 zakona o porezu na promet proizvoda i usluga;271,28
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;7.164.284,85
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;7.164.284,85
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;5.842.853,69
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;707.824,38
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;207.876,94
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;176.522,98
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;161.718,07
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;66.922,63
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;566,16
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.949.103,50
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.949.103,50
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.683.674,46
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.265.429,04
Tuzla;719000;Prihodi;Podgrupa;Ostali porezi;10.891,43
Tuzla;719100;Prihodi;Sintetički konto;Ostali porezi;10.891,43
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća-namjenska sredstva civilne zaštite;9.578,66
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugovora o djelu i privr.i povr.poslova-namjenska sredstva civilne zaštite;1.312,77
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;9.823.673,87
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;706.007,41
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;697.231,84
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;363.507,48
Tuzla;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;241.423,99
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;72.907,72
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine;19.387,05
Tuzla;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u držav.pred.i finan.instit.;5,60
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.400,98
Tuzla;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;4.731,66
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;3.669,32
Tuzla;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;374,59
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.073.976,46
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;817.435,92
Tuzla;722200;Prihodi;Sintetički konto;Sudske takse;15.581,75
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;1.498.742,88
Tuzla;722300;Prihodi;Analitički konto;Naknada za priključenje novih korisnika na vodovodnu i kanalizacionu mrežu;550.367,85
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne takse;529.927,48
Tuzla;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;360.048,67
Tuzla;722300;Prihodi;Analitički konto;Naknada za angažovani kapacitet u sistemu daljinskog zagrijavanja;58.398,88
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.912.679,34
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu prirod.pogodn.-renta-sredstva posebnog računa;2.310.744,61
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta NKGGZ-sredstva posebnog računa;939.703,62
Tuzla;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište-sredstva posebnog računa;596.393,70
Tuzla;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina-sredstva posebnog računa;506.227,52
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;193.274,26
Tuzla;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;163.208,04
Tuzla;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana;103.342,10
Tuzla;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;72.795,50
Tuzla;722400;Prihodi;Analitički konto;Naknada za sklad.građ.materijala, kampinga, pristaništa i javnih manifestacija;14.704,60
Tuzla;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;6.539,98
Tuzla;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionog objekta izgrađ.na potopljenom području;5.639,62
Tuzla;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;105,79
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.272.392,47
Tuzla;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plata-namjenska sredstva civilne zaštite;402.516,80
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;389.880,68
Tuzla;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katasra;241.656,93
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;191.829,90
Tuzla;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;27.155,70
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu dr.samost.djel.povremenog samost.rada-namjenska sredstva civilne zaštite;18.825,37
Tuzla;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;527,09
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);345.705,37
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga pravnim licima;335.777,96
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;9.927,41
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;211.438,73
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;140.521,96
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate;40.767,30
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;19.700,66
Tuzla;722700;Prihodi;Analitički konto;Naplate premija osiguranja;5.183,75
Tuzla;722700;Prihodi;Analitički konto;Ostali povrati;4.201,50
Tuzla;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;1.063,56
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);43.690,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;43.690,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;42.970,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;720,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;2.928.360,30
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.719.641,45
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.719.641,45
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-sredstva posebnog računa;963.073,68
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije-sredstva posebnog računa;487.981,03
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;150.555,57
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-namjenska sredstva civilne zaštite;67.979,87
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije-namjenska sredstva civilne zaštite;50.051,30
Tuzla;733000;Prihodi;Podgrupa;Donacije;279.886,92
Tuzla;733100;Prihodi;Sintetički konto;Donacije;279.886,92
Tuzla;733100;Prihodi;Analitički konto;Donacije od fizičkih lica-za projekte komunalne infrastrukture-sredstva posebnog računa;242.884,92
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica-sredstva posebnog računa;36.000,00
Tuzla;733100;Prihodi;Analitički konto;Donacije iz inostranstva;1.002,00
Tuzla;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);928.831,93
Tuzla;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;928.831,93
Tuzla;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća-JP Elektroprivreda BIH-sredstva posebnog računa;928.831,93
Tuzla;-;Prihodi;Grupa;Primici od imovine;0,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzla;-;Prihodi;Grupa;Ostali prihodi;5.386,20
Tuzla;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.386,20
Tuzla;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.386,20
Tuzla;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;5.386,20
Tuzla;-;Rashodi;Grupa;Lična primanja;12.756.096,32
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;11.777.704,90
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;8.987.698,26
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.641.788,30
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.244.085,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.096.107,33
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;607.167,39
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;580.342,72
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;523.584,14
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;488.444,81
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;478.592,02
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;455.946,83
Služba za stambene poslove i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;426.268,00
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;409.770,75
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;351.655,74
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;250.594,39
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;227.390,50
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;205.960,34
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.790.006,64
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;747.124,45
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog vijeća;423.556,91
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima za rad u Općinskom vijeću;323.567,54
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;576.425,34
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade povjerenicima - savjetima po MZ;488.239,95
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;88.185,39
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;294.761,28
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;292.366,36
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;134.233,29
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;109.385,49
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;91.898,37
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;89.649,04
Služba za stambene poslove i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;82.764,32
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;74.593,68
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;62.487,09
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;59.750,44
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;56.327,54
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;50.142,88
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;32.367,03
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;20.382,40
Općinsko vijeće - Sredstva za rad općinske izborne komisije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;15.347,64
Općinsko vijeće - Sredstva za rad općinske izborne komisije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Općinske Izborne komisije;15.347,64
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;978.391,42
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;978.391,42
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;205.399,64
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;130.195,27
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;116.789,35
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;63.662,23
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;60.739,59
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;54.798,58
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;53.121,69
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;50.089,85
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;47.716,13
Služba za stambene poslove i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;44.611,03
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;42.887,55
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;36.803,52
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;26.226,60
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;23.798,80
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;21.551,59
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.107.448,33
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.107.448,33
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;77.413,20
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;27.464,60
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;18.816,70
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;11.624,50
Služba za razvoj, poduzetništvo i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;4.888,00
Služba za prostorno uređenje i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;2.373,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.074,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.806,90
Služba za stambene poslove i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;1.766,50
Upravna organizacija - zavod za urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;1.701,60
Služba za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.583,20
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;1.520,00
Služba za boračko - invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;674,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;580,60
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;391,60
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;148,00
Tuzla;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.812.129,08
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.449.988,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - javna rasvjeta;1.449.988,37
Služba za opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;148.457,08
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;94.861,56
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;34.479,02
Služba za stambene poslove i povratak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;25.207,38
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;21.307,98
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za utrošak energije komunalnih objekata;21.307,98
Upravna organizacija - zavod za urbanizam;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;17.248,60
Općinsko pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.992,70
Služba za boračko - invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;8.586,39
Tuzla;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.712.941,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;2.404.796,73
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje higijene grada;1.208.950,46
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje zelenih površina;599.999,12
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad zimske službe;415.999,09
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje oborinske kanalizacije;99.994,65
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju i vizuelne komunikacije;61.853,41
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje semafora;18.000,00
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;115.107,89
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pismonosne pošiljke;64.634,48
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;50.473,41
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;36.866,15
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge za objekte komunalne infrastrukture;36.866,15
