Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;14.414.297,32
Gradiška;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;7.467,17
Gradiška;711100;Prihodi;Sintetički konto;Porezi na dohodak;7.467,17
Gradiška;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;7.467,17
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.101.158,89
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.101.158,89
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.957.077,55
Gradiška;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;138.034,68
Gradiška;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;5.743,23
Gradiška;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privredu i privrednu djelatnost;303,43
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;1.085.725,65
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;303.428,33
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;114.096,97
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;668.200,35
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;26.164,35
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;19.404,00
Gradiška;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6.760,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;11.184.966,39
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;11.184.966,39
Gradiška;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;11.025.433,29
Gradiška;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;159.533,10
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;8.814,87
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;8.814,87
Gradiška;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;8.814,87
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;5.958.314,03
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;874.824,24
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;872.057,89
Gradiška;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;771.809,87
Gradiška;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;100.248,02
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.414,19
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.352,16
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.851.159,66
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;278.716,60
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;584.862,50
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse na firmu;567.781,77
Gradiška;722300;Prihodi;Analitički konto;Boravišna taksa;7.270,73
Gradiška;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje prostora na javnim površinama;5.860,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;3.750,00
Gradiška;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;200,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.147.150,16
Gradiška;722400;Prihodi;Analitički konto;Naknade za  korištenje komunalnih dobara od opšteg značaja;978.038,86
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg značaja - teretna motorna vozila;605.719,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;534.640,66
Gradiška;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;387.190,04
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje voda;192.036,67
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;159.646,64
Gradiška;722400;Prihodi;Analitički konto;Sredstva za finansiranej posebnih mjera i zaštite od požara;125.338,67
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;120.291,65
Gradiška;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;39.593,09
Gradiška;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;4.484,70
Gradiška;722400;Prihodi;Analitički konto;Naknade za korištenje puteva;100,00
Gradiška;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese;70,18
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;840.430,40
Gradiška;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;661.291,25
Gradiška;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;179.139,15
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;73.114,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;73.114,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;159.216,13
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;159.216,13
Gradiška;-;Prihodi;Grupa;Transferi i donacije;359.860,08
Gradiška;731000;Prihodi;Podgrupa;Grantovi;171.602,70
Gradiška;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;171.602,70
Gradiška;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica;151.602,70
Gradiška;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;20.000,00
Gradiška;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;188.257,38
Gradiška;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;188.257,38
Gradiška;-;Prihodi;Grupa;Primici od imovine;491.645,05
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;460.267,02
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;460.267,02
Gradiška;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;24.358,75
Gradiška;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;24.358,75
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;7.019,28
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;7.019,28
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;150.000,00
Gradiška;921000;Prihodi;Podgrupa;Primici od zaduživanja;150.000,00
Gradiška;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;150.000,00
Gradiška;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradiška;-;Rashodi;Grupa;Lična primanja;6.550.069,28
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.550.069,28
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.285.561,12
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.339.523,51
Javna predškolska ustanova Lepa Radić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;646.500,69
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;498.546,26
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;336.640,36
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;266.068,53
Zavičajni muzej;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;139.725,29
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;58.556,48
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.264.508,16
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;784.355,82
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;126.119,50
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;80.165,40
Mjesne zajednice;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;69.903,78
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;65.967,07
Javna predškolska ustanova Lepa Radić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;48.793,15
Zavičajni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;39.622,86
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;15.152,31
Srednja stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;13.291,50
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.160,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;8.159,88
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.816,89
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.884.426,93
Gradiška;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.884.426,93
Gradiška;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;119.769,54
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;112.569,54
Javna predškolska ustanova Lepa Radić;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;7.200,00
Gradiška;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;726.844,03
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;426.069,49
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;66.503,66
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;51.248,84
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;50.599,28
Srednja stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;39.881,23
Javna predškolska ustanova Lepa Radić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;34.986,87
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.310,79
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;23.037,81
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.321,16
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.938,88
Zavičajni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;946,02
Gradiška;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;223.826,57
Javna predškolska ustanova Lepa Radić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;110.000,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;57.365,53
Srednja stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;17.475,83
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.542,28
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.552,67
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;7.129,09
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.629,06
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.824,17
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.217,85
Zavičajni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.059,39
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.030,70
Gradiška;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;47.322,97
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;19.973,33
Srednja stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;10.685,16
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;9.498,56
Tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.165,92
Gradiška;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;328.539,12
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;125.289,68
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;86.802,03
Javna predškolska ustanova Lepa Radić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;32.318,98
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;31.670,40
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;18.492,37
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.743,88
Srednja stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;9.993,64
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;8.931,24
Zavičajni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;1.808,36
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.290,37
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;643,38
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;554,79
Gradiška;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;225.235,78
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;109.336,22
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.173,70
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;23.628,33
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;11.626,16
Zavičajni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;10.970,94
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.634,00
Javna predškolska ustanova Lepa Radić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;8.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.991,56
Srednja stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;5.978,80
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;5.514,92
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.028,20
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.352,95
Gradiška;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;778.832,20
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;303.743,60
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;233.110,54
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.921,28
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;41.310,03
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;28.644,20
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;24.893,69
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;18.506,32
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;17.289,06
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;10.008,22
Srednja stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;9.822,57
Javna predškolska ustanova Lepa Radić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;9.000,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.974,28
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.966,33
Odjeljenje za inspekcije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcije;2.749,30
Zavičajni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;892,78
Gradiška;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.349.870,08
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;1.349.689,98
Gimnazija;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;180,10
Gradiška;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.084.186,64
Stručna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;327.608,77
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;310.084,81
Stručna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;17.523,96
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;279.017,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;125.254,21
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;59.667,72
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;56.847,04
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;56.847,04
Srednja stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;43.602,09
Javna predškolska ustanova Lepa Radić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;38.817,77
Zavičajni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;34.534,74
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;31.972,85
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.054,50
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;19.054,50
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;14.650,69
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;13.846,65
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;12.997,64
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.229,28
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;10.427,77
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.657,19
Gradiška;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;754.969,01
Gradiška;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;754.969,01
Gradiška;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;324.750,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;324.750,00
Gradiška;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;360.562,65
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;336.630,53
Profesionalna vatrogasna jedinica;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;23.932,12
Gradiška;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;26.562,97
Ostala budžetska potrošnja;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;26.562,97
Gradiška;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;43.093,39
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;43.093,39
Gradiška;-;Rashodi;Grupa;Transferi i doznake;4.705.367,58
Gradiška;414000;Rashodi;Podgrupa;Subvencije;264.510,71
Gradiška;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;264.510,71
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;165.525,43
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti priozvodnje gasa;95.000,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje komunalnih usluga socijalno ugroženom stanovištvu;70.525,43
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;98.985,28
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podršku razvoju poljoprivrede;98.985,28
Gradiška;415000;Rashodi;Podgrupa;Grantovi;1.877.206,18
Gradiška;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.877.206,18
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.188.988,73
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim oragnizacijama i udruženjima;579.128,66
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulturnim organizacijama i djelatnostima;177.427,30
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;112.803,94
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć OO Crveni krst;84.999,96
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženje penzionera;50.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći neprofitnim organizacijama;25.072,82
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju za pomoć mentalno nedovoljno razvijenim licima;21.999,96
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženju Dobrovoljnih davalaca krvi;18.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskoj organizaciji slijepih i slabovidnih;15.999,96
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju gluhih i nagluhih;15.999,96
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata nevladinih organizacija;15.860,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekata opštinskih omladinskih organizacija;15.670,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Savezu invalida rada;14.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Međuopštinskom udruženju civilnih žrtava rata;14.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju paraplegičara i amputiraca;13.999,92
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Roma;5.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Udruženju Crnogoraca;5.000,04
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vojnim penzionerima;4.026,09
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;324.127,45
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;241.356,49
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;82.770,96
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;273.690,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za lokalni razvoj;195.190,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima;78.500,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;90.000,00
Stručna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijma i udruženjima;90.000,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;400,00
Gradiška;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.563.650,69
