Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;3.564.058,45
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.153,27
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.153,27
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.937,73
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;7.937,73
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;292.174,91
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;292.174,91
Žepče;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;163.987,86
Žepče;714100;Prihodi;Analitički konto;Porez na imovinu;107.465,02
Žepče;714100;Prihodi;Analitički konto;Porez na naslj. i darove;20.722,03
Žepče;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.472,14
Žepče;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.472,14
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;397.183,69
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;397.183,69
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.856.018,84
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.856.018,84
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općini;2.612.365,23
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za puteve;243.653,61
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;117,87
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;117,87
Žepče;-;Prihodi;Grupa;Neporeski prihodi;1.529.339,99
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;24.436,75
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;23.456,92
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta po Ugovorima;23.456,92
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;979,83
Žepče;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;979,83
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.504.903,24
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;102.744,00
Žepče;722100;Prihodi;Analitički konto;Općinske pristojbe;86.341,00
Žepče;722100;Prihodi;Analitički konto;Ostale općinske administrativne pristojbe (minim. tehn. uvjeti);16.403,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;308.863,29
Žepče;722300;Prihodi;Analitički konto;Opcinske komunalne takse;308.863,29
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;453.847,32
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;150.856,60
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;97.086,17
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;85.748,02
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;41.500,00
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;40.620,00
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;24.489,53
Žepče;722400;Prihodi;Analitički konto;Naknada za zauzimanje javne površine;10.066,50
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za tendere i parcijalne izmjene;3.480,50
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;333.540,41
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;121.192,42
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;72.480,49
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;72.393,94
Žepče;722500;Prihodi;Analitički konto;Naknada od katastra - uplanjenje i ostale naknade;51.576,95
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;9.886,80
Žepče;722500;Prihodi;Analitički konto;Naknada za vatrogasne postrojbe;6.009,81
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);229.482,08
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;120.229,05
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga za građ. dozvole i urbanističku saglasnost;77.252,28
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;22.660,50
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;9.340,25
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;76.426,14
Žepče;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;48.758,39
Žepče;722700;Prihodi;Analitički konto;Uplaćenje refundacije bolovanja;26.576,09
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;1.091,66
Žepče;-;Prihodi;Grupa;Transferi i donacije;1.034.359,32
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;703.560,75
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;703.560,75
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;374.137,44
Žepče;732100;Prihodi;Analitički konto;Potore od kantona;194.635,85
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;73.360,36
Žepče;732100;Prihodi;Analitički konto;Prihodi od koncesija;61.427,10
Žepče;733000;Prihodi;Podgrupa;Donacije;123.825,57
Žepče;733100;Prihodi;Sintetički konto;Donacije;123.825,57
Žepče;733100;Prihodi;Analitički konto;Strane donacije;123.825,57
Žepče;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);206.973,00
Žepče;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;206.973,00
Žepče;812100;Prihodi;Analitički konto;SIDA - za nabavu kamiona;206.973,00
Žepče;-;Prihodi;Grupa;Primici od imovine;0,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.664.279,81
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.530.022,52
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.278.638,21
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;341.495,92
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;205.729,17
Samostalna tehnička služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;203.159,09
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;180.602,76
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;155.108,32
Stručna služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;66.805,34
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;63.043,15
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.721,74
Općinski pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;30.972,72
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;251.384,31
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;77.544,19
Samostalna tehnička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;46.866,20
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;38.856,41
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;32.425,00
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;31.712,51
Stručna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;11.522,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.708,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.562,00
Općinski pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;2.188,00
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;134.257,29
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;134.257,29
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;35.857,27
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;21.601,62
Samostalna tehnička služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;21.331,61
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;18.963,35
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;16.286,39
Stručna služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;7.014,54
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.619,54
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.330,80
Općinski pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;3.252,17
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;978.992,22
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;978.992,22
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.293,65
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.293,65
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;189.416,42
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;184.899,08
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak javne rasvjete;132.269,22
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;52.629,86
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.517,34
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;89.507,16
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;79.136,43
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;40.636,43
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina i ulica;38.500,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;10.370,73
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.648,44
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;48.427,24
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.221,20
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;70.820,80
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;66.120,80
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.700,00
Žepče;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.500,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.500,00
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;277.775,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;277.157,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;133.875,70
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje nekategoriziranih puteva;92.745,38
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;31.576,34
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;18.959,58
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;618,00
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.011,54
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;17.463,54
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.548,00
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;273.019,21
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;173.535,74
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;131.246,63
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge za informiranje;29.314,08
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;9.604,70
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;3.370,33
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;89.660,43
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vijećničke naknade i komisije koje imenuje OV;89.660,43
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.823,04
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;37.456,44
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;37.456,44
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.745,02
Općinski načelnik;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.745,02
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;34.711,42
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;34.711,42
Žepče;-;Rashodi;Grupa;Transferi i doznake;3.142.820,19
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;1.388.190,22
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;395.255,60
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;395.255,60
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sudjelovanje u sufinanciranju grijanja i nepr. troš. škola;153.694,96
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom kulture;82.530,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Razvojne agencije Žepče;64.342,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije;34.122,53
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za dnevni boravak djece sa posebnim potrebama;23.940,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;15.687,28
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Biblioteka Žepče;8.778,33
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju projekata po planu razv. socijalne zaštite;5.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rano podst. i ranu interv. za djecu sa posebnim potrebama;4.960,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za MIO/PIO;2.200,00
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;346.429,90
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;274.239,90
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za pomoć pri obnovi povratka i socijalno ugroženih obitelji;129.971,61
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za povremene socijalne pomoći;44.855,25
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stipendije i pomoći studentima;34.450,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nepredviđene izdatke od elementarnih nepogoda;30.927,37
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć pri obnovi raselj. od ZDK;28.035,67
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pri samozapošljavanju;6.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;72.190,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za korisnike stalne socijalne pomoći;72.190,00
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;506.622,27
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;422.182,47
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;117.144,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;82.613,33
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu okoline;73.066,96
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za neprofitne organizacije i pojedince;34.106,77
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;28.471,78
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama;24.899,63
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Salez centra u Žepču;14.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mlade - realizacija projekta;13.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razv. ekonomsku zajednicu - REZ;9.280,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Žepče;3.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer arhivu Srednja Bosna;1.800,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;84.439,80
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne stranke;70.206,80
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obilježavanje značajnijih datuma;11.233,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Savezu gradova i općina;3.000,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;98.168,37
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;98.168,37
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu i subvencije u poljoprivredi;89.568,37
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Veterinarska stanica Žepče;8.600,00
Žepče;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;12.566,78
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.566,78
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje pripravnika i volontera;12.566,78
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;29.147,30
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;29.147,30
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja po sudskim presudama;25.000,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno ili više uplaćenih poreza;4.147,30
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.754.629,97
Žepče;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.600.777,97
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.600.777,97
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i rekonstrukcija lokalnih puteva iz cestarine;329.583,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja lokalnih puteva iz sredstava FM raselj.;184.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Lug Brankov. i Ozimica;144.637,78
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata međunarodnih organizacija i fondova EU;137.563,76
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade projekata i izgradnje lokalne infrastrukture;116.130,54
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola - nastavak radova;108.053,73
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ponijevo - nastavak radova na objektu;100.702,05
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i oprav. objekata na području općine;97.207,30
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Školska sala za tjelesni odgoj u B. Hanu;81.394,56
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje vodov. kanalizacije u MZ ŽP, Glob.;55.124,68
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u općinske zgrade i drugu imovinu;37.080,35
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje rekonstrukcije i signalizacije gradskih ulica iz cestarine;37.021,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje infrastrukture u poslovnoj zoni Polja;36.424,44
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje Projekta mala škola sa UNICEF-om;30.852,02
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje gradskog vodovoda - rezervoara;29.550,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje kanalizacije Lug - Brankovići;21.741,50
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;SMŠ - sufinanciranje investicionih projekata;21.430,78
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Gra Grga Martić - sanacija krova + troškovi Hrvatske Vlade;20.235,84
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Žepče - utrošena sredstva od Hrvatske Vlade;12.043,14
Žepče;615600;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi finansijskim institucijama;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Razvojne banke za sportsku dvoranu;153.852,00
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;251.421,46
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;251.421,46
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;230.768,00
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci;206.973,00
Kapitalni izdaci;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (kamion) - SIDA;206.973,00
Samostalna tehnička služba;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;23.795,00
Samostalna tehnička služba;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje civilne zaštite;23.795,00
Žepče;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;20.653,46
Općinski načelnik;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.653,46
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;0,00
