Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;599.271,00
Doboj jug;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;715,00
Doboj jug;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;715,00
Doboj jug;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.155,00
Doboj jug;713100;Prihodi;Sintetički konto;Porezi na plaće;1.155,00
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;101.113,00
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;101.113,00
Doboj jug;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;133,00
Doboj jug;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;133,00
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;125.660,00
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;125.660,00
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;370.462,00
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;370.462,00
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;33,00
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;33,00
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;342.837,00
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.045,00
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.044,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1,00
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;327.694,00
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;27.848,00
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;183.992,00
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;28.497,00
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;78.626,00
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.731,00
Doboj jug;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.098,00
Doboj jug;723100;Prihodi;Sintetički konto;Novčane kazne;7.098,00
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;680.451,00
Doboj jug;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;13.202,00
Doboj jug;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;13.202,00
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;386.262,00
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;386.262,00
Doboj jug;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);280.987,00
Doboj jug;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;67.897,00
Doboj jug;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;213.090,00
Doboj jug;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;634.409,07
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;580.960,00
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;507.231,00
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;73.729,00
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;53.449,07
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;53.449,07
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;253.074,58
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;253.074,58
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.435,20
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.907,61
Doboj jug;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;8.450,61
Doboj jug;613200;Rashodi;Analitički konto;Ugalj;3.393,00
Doboj jug;613200;Rashodi;Analitički konto;Plin;64,00
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;13.872,07
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks;8.463,86
Doboj jug;613300;Rashodi;Analitički konto;Poštanske usluge;3.364,16
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - deratizacija;1.980,00
Doboj jug;613300;Rashodi;Analitički konto;Doprinos za korištenje gradskog zemljišta;64,05
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.711,00
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.990,00
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;91.536,88
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja puteva;50.803,96
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija;34.145,65
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;5.109,53
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;929,22
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja opreme;533,52
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja zgrada;15,00
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.918,00
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;87.704,20
Doboj jug;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti (volonteri, rad komisija, skupštinski zastupnici);46.075,75
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose od drugih samostalnih djelatnosti;12.401,98
Doboj jug;613900;Rashodi;Analitički konto;Usluge reprezentacije;8.394,31
Doboj jug;613900;Rashodi;Analitički konto;Usluge javnog informisanja;6.691,75
Doboj jug;613900;Rashodi;Analitički konto;Ostale stručne usluge;4.113,70
Doboj jug;613900;Rashodi;Analitički konto;Usluge štampanja;3.079,60
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;2.634,56
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;2.047,50
Doboj jug;613900;Rashodi;Analitički konto;Usluge medija;815,05
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;800,00
Doboj jug;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;650,00
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;451.678,41
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;451.499,75
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;42.178,85
Doboj jug;614100;Rashodi;Analitički konto;Tekući transferi mjesnim zajednicama;20.000,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;12.869,42
Doboj jug;614100;Rashodi;Analitički konto;Transfer za Fond za zaštitu okoliša;4.088,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport;3.225,35
Doboj jug;614100;Rashodi;Analitički konto;Transfer za izbore;1.996,08
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;379.420,68
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;131.101,33
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;71.747,64
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;50.138,00
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;47.496,69
Doboj jug;614200;Rashodi;Analitički konto;Transfer za posebne namjene - CZ 0,5%;34.339,67
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;21.305,55
Doboj jug;614200;Rashodi;Analitički konto;Dodatak za njegu i pomoć drugog lica;17.802,85
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;5.488,95
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;27.212,89
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;18.429,12
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;7.000,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;1.200,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ i drugim školskim ustanovama;583,77
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.500,00
Doboj jug;614400;Rashodi;Analitički konto;Subvencije poljoprivrednoj proizvodnji;1.500,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.187,33
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;1.187,33
Doboj jug;615000;Rashodi;Podgrupa;Kapitalni grantovi;178,66
Doboj jug;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;178,66
Doboj jug;615100;Rashodi;Analitički konto;Projekat humanost - za djecu sa posebnim potrebama;178,66
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;356.944,93
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;356.944,93
Doboj jug;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;351,00
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;580,00
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;87.375,63
Doboj jug;821500;Rashodi;Analitički konto;Projekat zapošljavanja žena (Džender);54.627,45
Doboj jug;821500;Rashodi;Analitički konto;Zelena pijaca;20.708,87
Doboj jug;821500;Rashodi;Analitički konto;Projekat - kolektor 3 općine;9.979,35
Doboj jug;821500;Rashodi;Analitički konto;Reješavanje vodosnabdjevanja;2.059,96
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;268.638,36
Doboj jug;821600;Rashodi;Analitički konto;Rekonstrukcija vodovoda i kanalizacije;104.059,46
Doboj jug;821600;Rashodi;Analitički konto;Investiciono održavanje objekata;60.260,34
Doboj jug;821600;Rashodi;Analitički konto;Toplifikacija zgrade općine;51.993,17
Doboj jug;821600;Rashodi;Analitički konto;Izgradnja poslovnih zona;37.044,09
Doboj jug;821600;Rashodi;Analitički konto;Učešće u projektima;15.281,30
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
