Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;48.277.953,45
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;672.839,93
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.791,31
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;8.818,85
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.087,14
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;885,32
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;662.048,62
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;662.048,62
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;228.198,20
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;228.198,20
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;116.261,78
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;111.936,42
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;546.673,44
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;546.673,44
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;418.471,43
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;128.202,01
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;26.705,72
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;21.095,57
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;16.942,64
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;2.223,99
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1.;1.138,80
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;790,14
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;5.610,15
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz TB;3.245,57
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet polj. rib. i proizvoda koji služe za LJ.Ishranu TB2.;2.364,58
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;3.350.832,14
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;3.350.832,14
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;2.884.348,50
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;387.047,56
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od  imovine i imovinskih prava;43.383,79
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti i imovine;36.052,29
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;43.449.295,44
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;43.449.295,44
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju županiji;42.453.403,07
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju direkcijama cesta;995.892,37
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;3.408,58
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;3.408,58
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;3.885.764,65
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;411.082,95
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;400.720,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima i institucijama;350.000,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;50.720,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.362,95
Kanton br. 10;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;10.362,95
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.883.965,25
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;9.761,15
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;9.761,15
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;664.661,39
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;664.661,39
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;357.729,58
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;193.375,93
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;164.353,65
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;899.429,22
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;294.419,76
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;178.402,09
Kanton br. 10;722500;Prihodi;Analitički konto;Vodna naknada pri registraciji vozila;125.554,67
Kanton br. 10;722500;Prihodi;Analitički konto;Opća vodena naknada;114.490,32
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada;72.584,67
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;59.537,08
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;40.072,49
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;10.510,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;3.858,14
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);867.865,85
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;522.342,42
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;345.523,43
Kanton br. 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;84.518,06
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);590.716,45
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;590.716,45
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;590.716,45
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;1.689.026,80
Kanton br. 10;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;33.636,87
Kanton br. 10;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;33.636,87
Kanton br. 10;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inozemnih vlada i međunarodnih organizacija;33.636,87
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.224.752,57
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.224.752,57
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće potpore - proračunu;1.000.000,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće pomoći - ministarstvima;224.752,57
Kanton br. 10;733000;Prihodi;Podgrupa;Donacije;430.637,36
Kanton br. 10;733100;Prihodi;Sintetički konto;Donacije;430.637,36
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;15.877,00
Kanton br. 10;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;15.877,00
Kanton br. 10;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;15.877,00
Kanton br. 10;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;15.877,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;10.379,46
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;10.379,46
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;10.379,46
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;41.961.578,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;38.543.882,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;32.551.027,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;10.860.428,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.938.783,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.334.449,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.468.252,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;863.851,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;726.216,00
Uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;604.785,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;553.931,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;507.712,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;465.878,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;459.469,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;420.236,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;406.505,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;294.345,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;264.418,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;211.298,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;209.383,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;205.585,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;204.002,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;144.734,00
Uprava za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;103.211,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;83.054,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;78.555,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;55.687,00
Ministarstvo gospodarstva - Projekti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;34.435,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;27.370,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;24.455,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;5.992.855,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.953.206,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.593.052,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;784.876,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;342.855,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;202.291,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;183.467,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;110.409,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;103.223,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;101.769,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;96.475,00
Uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;87.561,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;59.913,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;53.991,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;51.922,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;42.086,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;41.418,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;39.896,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;30.359,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;28.092,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;19.207,00
Uprava za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;18.170,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;15.908,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;13.118,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;6.614,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;6.381,00
Ministarstvo gospodarstva - Projekti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;4.065,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.531,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.417.696,00
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.417.696,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.141.010,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;832.992,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;563.571,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;153.918,00
Skupština HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;90.771,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;76.253,00
Uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;63.502,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;58.163,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;50.316,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;48.916,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;48.244,00
Strucne služe vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;44.125,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;42.683,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;30.906,00
Ministarstvo znanosti, prosvjete kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;27.764,00
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;22.186,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;21.985,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;21.586,00
Ured predsjedinka vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;21.420,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;15.197,00
Uprava za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;10.837,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.721,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;7.731,00
Uprava za geodetsko i imovinsko pravne-poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;5.847,00
Ministarstvo gospodarstva - Projekti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;3.617,00
Direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.867,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.568,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.638.264,00
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.638.264,00
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;114.311,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;22.202,00
Ministarstvo gospodarstva - Projekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;17.464,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;16.818,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;8.403,00
Strucne služe vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;6.524,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;6.411,00
Ministarstvo znanosti, prosvjete kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;6.157,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;5.662,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.269,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.356,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.199,00
Uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;2.987,00
Ured predsjedinka vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.730,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.653,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.617,00
Skupština HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;1.150,00
Uprava za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;1.100,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;643,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;397,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;250,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;144,00
Direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;125,00
Uprava za geodetsko i imovinsko pravne-poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;50,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;502.367,00
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;223.498,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;146.253,00
Strucne služe vlade HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;46.315,00
Skupština HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;27.363,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;24.984,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;11.058,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;8.962,00
Uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;6.014,00
Uprava za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;3.449,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;2.866,00
Uprava za geodetsko i imovinsko pravne-poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.605,00
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;665.499,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;243.788,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;155.236,00
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;57.822,00
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;37.535,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;32.753,00
