Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;3.926.520,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;33.878,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;33.878,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;26.160,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;6.534,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;644,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;540,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;18.850,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;18.850,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;15.453,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;3.397,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;557.101,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;557.101,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;215.170,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;167.338,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;137.179,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;28.449,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;8.965,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;19.785,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9.359,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Kaznena kamata;8.923,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda za koje se porez na promet plaća po općoj stopi od 20% koja je propisana članom 11. Zakona o porezu na promet proizvoda i usluga;395,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet usluga, osim usluga u građevinarstvu;41,00
Bosanska Krupa;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.380,00
Bosanska Krupa;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.380,00
Bosanska Krupa;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;8.046,00
Bosanska Krupa;715900;Prihodi;Analitički konto;Porezi na promet osnovnih proizvoda za građevinarstvo iz člana 12. stav 1. tačka 12. Zakona o porezu na promet proizvoda i usluiga  u građevinarstvu koji se obračunava  na  osnovicu  iz člana 18. tačka 5.;7.930,00
Bosanska Krupa;715900;Prihodi;Analitički konto;Porezi na promet osnovnih proizvoda poljoprivrede, ribarstva i proiz. koji služe za ljudsku prehranu iz ćlana 12. stav 1. i 2. Zakona  o porezu na promet proizvoda i usluga;116,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;404.768,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;404.768,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;333.055,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;29.930,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4 Zakona o porezu na dohodak;24.068,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;8.725,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;5.701,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;3.289,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.890.639,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.890.639,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne;2.610.111,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;280.528,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;1.499,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;1.499,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.303,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;117,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Porezi na potrošnju u ugostiteljstvu od fizičkih osoba;79,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;1.759.459,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;23.365,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;21.494,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;16.394,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;5.100,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.672,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.672,00
Bosanska Krupa;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;199,00
Bosanska Krupa;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;199,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.733.487,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;217.315,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Administrativne takse;118.244,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;51.509,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;47.516,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za držanje pasa;46,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;346.764,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Ostale općinske komunalne nalnade i takse;174.900,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Komunalne takse;171.864,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;765.568,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za uređenje gradskog građevinskog zemljišta;176.457,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;168.309,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;120.000,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti -renta;109.074,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;69.924,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;58.504,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;37.015,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Ostale općinske naknade-naknade po osnovu tehničkog pregleda;26.285,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;187.657,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;63.885,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za pravna lica;49.804,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;48.847,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava koja za pogon koriste naftu ili naftne derivate;13.586,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katstra;7.217,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;2.581,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirniznos neto primitka po osnovu druge samostalne djelatnosti;1.540,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;178,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;19,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);186.118,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima - provođenje projmena kroz katastar;81.291,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - cijepanje parcela, uplana objekta, identifikacija;38.925,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima  - naknada za komisiju za procjenu vrijednosti nekretnina;24.700,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - kompletiranje;19.250,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga;10.067,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;8.690,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima;2.450,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama . naknada zakomisiju za minimalno-sanitarne uslove;600,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja uslugadrugima;145,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;30.065,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;18.015,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;12.050,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.607,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;2.607,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;2.570,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Ostali prihodi;32,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;5,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;1.264.686,00
Bosanska Krupa;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;254.727,00
Bosanska Krupa;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;254.727,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - GOV Wade;129.727,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - GAP;125.000,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.009.959,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.009.959,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - zgrada Gimnazije;400.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Vodna naknada;200.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući tranferi od mjesnih zajednica;55.700,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije GSM licenca;50.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-Rekonstrukcija kotlovnice ZU Dom zdravlja Bosanska Krupa;50.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Sanacija štete od elementarne nepogode;40.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Neizmirene obaveze iz prethodnih godina;36.150,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-rekonstrukcija kotlovnice ZU Dom zdravlja Bosanska Krupa;30.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Izletište Šunjovac;26.317,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Spomen obilježje Bosanska Otoka;24.400,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-Spomen obilježje Partizansko groblje;23.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;18.220,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona - za alternativni smještaj;12.500,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;10.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Turistička zajednica USK Spomen obilježje Partizansko groblje;10.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - sportsko igralište Prve osnovne škole;7.525,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Dan općine Bosanska Krupa;5.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije-Dom kulture Jezerski;4.980,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Kantonalno ministarstvo;2.500,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-Put Mali badić-Johovica;1.917,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-Poljoprivredni sajmovi;1.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-Nabavka kamina za grijanje UG "ADA" djeca sa posebnim potrebama;750,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;26.690,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;26.690,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;26.690,00
Bosanska Krupa;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i objekata;22.490,00
Bosanska Krupa;811100;Prihodi;Analitički konto;Primci od prodaje motornih vozila;4.200,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;1.762.775,00
Bosanska Krupa;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.762.775,00
Bosanska Krupa;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.762.775,00
Bosanska Krupa;814300;Prihodi;Analitički konto;Primci od domaćih financijskih institucija;1.762.775,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;1.216,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.216,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.216,00
Bosanska Krupa;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;1.216,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.080.651,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.913.091,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.527.334,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;285.162,00
Služba za civilnu i protupožarnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;179.366,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;168.579,00
Služba za geodetske, katastarske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;162.571,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;161.855,00
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;143.834,00
Služba za komunalno-stambene poslove i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;135.081,00
Služba za podršku i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;128.293,00
Služba za razvoj, poduzetništvo i obrt;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;80.587,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;64.109,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;17.897,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;385.757,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;76.210,00
Služba za civilnu i protupožarnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;53.391,00
Služba za podršku i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;43.240,00
Služba za geodetske, katastarske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;42.355,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;42.235,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;40.312,00
Služba za komunalno-stambene poslove i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;32.696,00
Služba za razvoj, poduzetništvo i obrt;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;19.525,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;18.025,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;14.418,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.350,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;167.560,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;167.560,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;32.970,00
Služba za civilnu i protupožarnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;21.437,00
Služba za geodetske, katastarske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, katastarske i imovinsko pravne poslove;17.959,00
Služba za prostorno uređenje, građenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje i zaštitu okoliša;17.701,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;16.994,00
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;15.671,00
Služba za komunalno-stambene poslove i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;14.183,00
Služba za podršku i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku i razvoj;13.493,00
Služba za razvoj, poduzetništvo i obrt;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i obrt;8.542,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.730,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.880,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.777.936,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.777.936,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.165,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;12.117,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;48,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;256.120,00
Služba za komunalno-stambene poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;214.574,00
Služba za komunalno-stambene poslove i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;214.574,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;36.354,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;22.797,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo-izdaci za ogrjev;13.557,00
Služba za civilnu i protupožarnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;3.761,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.431,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;189.609,00
Služba za komunalno-stambene poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;133.626,00
Služba za komunalno-stambene poslove i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće, javna higijena JKP 10.juli;133.626,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;46.802,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga;41.887,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;2.830,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.085,00
Služba za civilnu i protupožarnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;4.260,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.040,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.881,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.045,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;35.624,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;20.782,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;9.255,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;3.513,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.074,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;989,00
Služba za civilnu i protupožarnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;432,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.194,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;31.478,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel-izdaci za gorivo;22.466,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin-izdaci za gorivo;6.724,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.288,00
Služba za civilnu i protupožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;4.716,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;860.651,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove i infrastrukturu;833.758,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova-tekuće investiciono održavanje lokalnih puteva;427.342,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje cesta, željeznica i mostova-tekuće investiciono održavanje lokalnih puteva;338.409,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete-tekuće održavanje javne rasvjete;35.068,00
Služba za komunalno-stambene poslove i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije-rekonstrukcija kanalizacione i vodovodne mreže;32.939,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;14.386,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;6.962,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja vozila;3.168,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;1.858,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;1.250,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja opreme;1.148,00
Služba za civilnu i protupožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu i protupožarnu zaštitu;12.456,00
