Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;121.771.101,33
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.789.294,62
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.842,25
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;949,35
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);820,80
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih unapređenja (zaostale uplate poreza);72,10
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;5.787.452,37
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;4.333.657,24
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.453.795,13
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;637.994,60
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;637.994,60
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);535.666,66
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);102.327,94
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;641.749,25
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;641.749,25
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;294.640,89
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;115.899,15
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;71.250,40
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;68.492,95
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;61.169,12
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;30.296,74
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;9.066,14
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;9.066,14
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;9.066,14
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;9.327.235,64
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;9.327.235,64
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;7.720.601,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;906.780,72
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;317.776,57
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;171.244,85
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;138.081,14
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;65.979,20
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;6.772,16
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;105.355.081,30
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;105.355.081,30
Srednjobosanski kanton;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju kantonima;105.355.081,30
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;10.679,78
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;10.679,78
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;7.266,57
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;1.866,47
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu  od pravnih osoba;1.156,40
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;234,09
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;156,25
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;12.294.938,12
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;697.721,61
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;694.902,35
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;509.861,06
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;183.823,89
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;791,40
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;290,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja zemljišta;126,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividensi i udjela u profitu u javnim poduzećima i finansijskim institucijama;10,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.334,52
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;931,21
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;403,31
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;110,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;110,00
Srednjobosanski kanton;721700;Prihodi;Sintetički konto;Prihodi po osnovu premije i provizije za izdano jamstvo;1.374,74
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.071.787,09
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.837.485,10
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.837.485,10
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.817.997,48
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.817.997,48
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.762.676,47
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;1.357.318,50
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;185.594,66
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;110.790,80
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;45.064,38
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;32.577,86
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;28.578,47
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta (krčenje  šuma);1.683,80
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta (krčenje šuma) utvrđena kantonalnim propisima;1.000,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;68,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.910.753,19
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;426.324,81
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zastitu voda;309.538,17
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;297.212,53
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;253.674,10
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;159.082,81
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;119.210,87
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;81.825,11
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-sanit. preglede;70.311,71
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i kemikalija za zaštitu bilja);53.539,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;48.317,97
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;29.141,07
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;14.476,11
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopskrbu;14.330,29
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;12.041,34
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagadjivanja okolisa pravnih osoba;9.590,43
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;6.793,62
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;3.755,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;820,20
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;490,64
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;133,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;82,52
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;60,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih osoba;1,89
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.241.953,99
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;957.239,95
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi proračunskih usluga;217.704,72
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;61.194,32
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;5.675,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;140,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;500.920,86
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;273.839,70
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;160.223,73
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;22.252,10
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;19.577,50
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;11.246,28
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;10.483,31
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;2.998,94
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplata anuiteta za dane kredite pojedincima;200,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;45,30
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;45,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;9,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.525.429,42
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.525.429,42
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekrsaje koje su registrirane u registru novcanih kazni i troskovi prekrsajnog postupka;2.506.969,03
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;11.158,55
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;5.397,72
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;1.904,12
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.339.673,54
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.332.373,54
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.332.373,54
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.314.791,54
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;17.542,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Transfer od federalnog zdravstvenog osiguranja i reosiguranja;40,00
Srednjobosanski kanton;733000;Prihodi;Podgrupa;Donacije;7.300,00
Srednjobosanski kanton;733100;Prihodi;Sintetički konto;Donacije;7.300,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;7.300,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;42.755,00
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;42.755,00
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;42.755,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;3.600.000,00
Srednjobosanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;3.600.000,00
Srednjobosanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;3.600.000,00
Srednjobosanski kanton;814300;Prihodi;Analitički konto;Revolving kredit NLB banke;3.600.000,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;946.033,97
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;946.033,97
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;946.033,97
Srednjobosanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od poreza na promet visoko tarifnih proizvoda;946.033,97
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;107.790.092,60
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;97.961.735,32
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;84.080.710,62
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;31.049.394,06
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;20.328.317,56
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;16.972.422,94
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;5.026.265,50
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.441.810,79
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.403.933,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.319.415,39
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.016.446,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;768.037,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;711.812,33
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;666.005,03
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;578.934,02
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;542.449,15
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;418.616,48
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;298.586,23
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;226.171,15
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;196.315,27
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;161.752,60
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;160.615,98
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;139.837,91
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;133.193,75
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;127.270,82
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;126.978,19
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;122.096,99
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;80.782,63
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;63.249,85
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.881.024,70
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.515.339,19
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.303.581,12
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.508.183,14
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;712.355,37
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;306.148,51
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;245.558,44
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;164.241,36
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;149.378,62
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;144.212,19
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;135.190,37
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;112.101,53
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;105.541,20
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;103.817,97
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;83.397,55
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;67.357,95
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;52.930,75
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;31.762,58
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;22.783,16
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;21.255,77
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;17.673,63
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;16.778,27
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;16.600,94
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;16.534,08
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;13.079,49
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;11.685,39
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;3.536,13
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;9.828.357,28
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.828.357,28
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.289.883,26
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.085.213,53
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.793.413,48
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;531.579,24
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;152.112,25
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;147.412,97
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;139.430,06
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;107.325,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;80.643,89
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;75.214,82
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;71.001,86
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;60.788,05
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;56.957,15
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;43.954,73
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;31.351,58
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;23.747,97
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.613,10
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;17.176,72
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;16.864,69
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;14.682,97
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;13.985,37
