Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;28.214.280,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;239.832,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;149.643,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od priv. I prof. Djelatnosti;48.035,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;37.608,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;36.146,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autor. Prava, patenta i tehnič. Unapr.;22.968,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljopriv. Djelat.;4.886,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;90.189,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;90.189,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.406.969,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.406.969,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja;1.709.004,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;697.965,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;312.311,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;312.311,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti;277.266,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu;31.948,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;3.097,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;170.173,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;119.915,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uslug. Osim usl. Za građevinu;44.514,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;41.369,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje se porez plaća po stopi 20%;25.777,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje porez plaća po nižoj stopi;8.214,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;41,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;22.565,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;22.565,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;27.693,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet osnih proizvoda za građev.;23.563,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet proizv. Poljop. Ribar. I proiz.;4.060,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet energen. Po nižoj stopi;70,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;25.027.157,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;25.027.157,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;24.597.582,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;429.575,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;57.838,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;57.838,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prir. I dr. Nesreća;49.914,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Pos.por.na pl. Za zašt. Od prirodnih i drugih nesreća;7.880,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Porez na firmu;29,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Ostali porezi;15,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.128.258,00
