Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;996.917,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;393,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;393,00
Ilijaš;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;393,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;762.155,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;762.155,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;575.039,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na imovinu;167.168,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;19.948,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;27.377,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;27.377,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;205.593,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;205.593,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;205.593,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;1.399,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;1.399,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;1.413.255,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;55.297,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;55.243,00
Ilijaš;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;52.073,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;3.170,00
Ilijaš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;54,00
Ilijaš;721200;Prihodi;Analitički konto;Prihodi na kamate za depozite u banci;54,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.357.958,00
Ilijaš;722100;Prihodi;Sintetički konto;Administrativne takse;2.890,00
Ilijaš;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;2.890,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;159.021,00
Ilijaš;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;159.021,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;981.207,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemlj.,naknada po osnovu prirodnih pogodnosti - RENTA i naknada za postupak legal. objekata;784.726,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;94.633,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina;46.696,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa i održavanje javnih skloništa;39.953,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;15.199,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;142.986,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;61.612,00
Ilijaš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;40.034,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;32.896,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.444,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);55.750,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga katastra;51.690,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalim - tenderi;2.190,00
Ilijaš;722600;Prihodi;Analitički konto;Prihod od prodatih taksenih marki;1.044,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga kafe kuhinje;826,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.104,00
Ilijaš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;9.379,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate refundacije bolovanja;4.695,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.030,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;4.543.370,00
Ilijaš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;4.965,00
Ilijaš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;4.965,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.502.223,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.502.223,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;2.351.400,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona za posebne namjene;1.890.595,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;220.228,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;40.000,00
Ilijaš;733000;Prihodi;Podgrupa;Donacije;36.182,00
Ilijaš;733100;Prihodi;Sintetički konto;Donacije;36.182,00
Ilijaš;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;36.182,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;663.535,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;663.535,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;663.535,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;544.318,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i objekata;119.217,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;71,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;71,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;71,00
Ilijaš;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;71,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.693.849,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.555.023,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.319.960,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;254.884,27
Služba za privredu, finansije i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;230.993,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;197.202,02
Služba za opću upravu i lokalnu samoupravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;182.154,48
Služba za zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;145.855,58
Služba za BIZ, socijalnu zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;107.972,73
Stručna služba Općinskog načelnika i Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;96.225,08
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;66.261,99
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;38.410,84
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;235.063,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;45.390,67
Služba za privredu, finansije i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;41.136,03
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;35.118,42
Služba za opću upravu i lokalnu samoupravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;32.438,69
Služba za zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;25.974,46
Služba za BIZ, socijalnu zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;19.228,15
Stručna služba Općinskog načelnika i Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;17.136,09
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;11.800,16
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.840,33
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;138.826,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;138.826,00
Služba za prostorno uređenje i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;26.807,30
Služba za privredu, finansije i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;24.294,55
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;20.740,60
Služba za opću upravu i lokalnu samoupravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;19.157,99
Služba za zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;15.340,27
Služba za BIZ, socijalnu zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;11.355,97
Stručna služba Općinskog načelnika i Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;10.120,42
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;6.969,07
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.039,84
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;759.976,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;759.976,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.569,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;3.569,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;2.610,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;959,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;73.328,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;73.328,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;48.668,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;24.660,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;71.793,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;70.465,60
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;63.272,60
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.212,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.735,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;953,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije i sanitacije;293,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.327,40
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske i poštanske usluge;1.327,40
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.044,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;24.461,42
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;21.146,05
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;3.315,37
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;6.322,00
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;6.322,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.260,58
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;5.638,95
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;621,63
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.694,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;17.694,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;14.555,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;3.139,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.536,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;1.331,40
Služba za opću upravu i lokalnu samoupravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;1.204,60
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;27.404,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;25.347,10
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrada;19.060,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila;6.166,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;121,10
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;361,55
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;303,18
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;303,18
Služba za privredu, finansije i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;302,31
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;266,59
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;266,59
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;205,60
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;205,60
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;205,60
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;205,60
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;145,49
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;145,49
Služba za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;133,29
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;133,29
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme;133,29
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.767,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;3.202,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.365,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;837,00
Služba za privredu, finansije i investicije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;2.973,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;2.592,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;2.592,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;517.841,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;153.848,05
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;101.523,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije OV-a;18.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;13.369,09
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;8.355,68
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;5.570,45
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;5.561,38
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;668,45
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;87.671,34
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;37.770,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;16.027,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;11.122,75
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije;10.190,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;3.485,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;2.442,74
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;1.804,83
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pravne usluge;1.380,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.329,54
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obilježavanje DANA OPĆINE;856,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;740,79
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;522,69
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;61.713,85
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije tehničkog pregleda objekata;35.777,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;12.785,75
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;4.603,85
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.737,04
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;2.057,02
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.390,34
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.329,54
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.033,31
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;54.439,74
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članove savjeta MZ;42.000,00
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;4.666,61
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;2.916,64
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.944,43
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.390,34
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;857,41
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;664,31
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;49.648,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;23.286,59
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;20.288,00
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;2.401,80
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;1.501,75
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.078,07
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;629,08
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;462,71
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;37.943,99
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedinicu i članove štaba CZ;30.920,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;3.103,29
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od drugih samostalnih djelatnosti;1.800,04
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno od drugih samostalnih djelatnosti;1.354,57
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;462,71
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;303,38
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;30.675,72
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - digitalizacija katastra;24.960,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;3.710,55
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.329,54
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;675,63
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;18.942,71
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;14.828,85
