Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;-;Prihodi;Grupa;Poreski prihodi;2.091.976,00
Donji Vakuf;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;463,00
Donji Vakuf;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;463,00
Donji Vakuf;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;46,00
Donji Vakuf;713100;Prihodi;Sintetički konto;Porezi na plaće;46,00
Donji Vakuf;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;46,00
Donji Vakuf;714000;Prihodi;Podgrupa;Porez na imovinu;292.209,00
Donji Vakuf;714100;Prihodi;Sintetički konto;Porez na imovinu;292.209,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;179.236,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na imovinu;89.358,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;23.615,00
Donji Vakuf;716000;Prihodi;Podgrupa;Porez na dohodak;370.903,00
Donji Vakuf;716100;Prihodi;Sintetički konto;Porez na dohodak;370.903,00
Donji Vakuf;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.428.355,00
Donji Vakuf;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.428.355,00
Donji Vakuf;-;Prihodi;Grupa;Neporeski prihodi;1.185.767,00
Donji Vakuf;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;229.195,00
Donji Vakuf;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;204.286,00
Donji Vakuf;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa i autorskih prava- koncesija;204.286,00
Donji Vakuf;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.909,00
Donji Vakuf;721200;Prihodi;Analitički konto;Prihodi od prodaje imovine;24.909,00
Donji Vakuf;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;956.572,00
Donji Vakuf;722100;Prihodi;Sintetički konto;Administrativne takse;107.118,00
Donji Vakuf;722300;Prihodi;Sintetički konto;Komunalne takse;429.441,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi od općinskih komunalnih naknada;249.073,00
Donji Vakuf;722300;Prihodi;Analitički konto;Kantonalna komunalna taksa;139.106,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi općinskih komunalnih taksi;41.262,00
Donji Vakuf;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;134.543,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od gradskog građevinskog zemljišta;108.155,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;21.474,00
Donji Vakuf;722400;Prihodi;Analitički konto;Zauzimanje javne površine - ljetne bašte;4.914,00
Donji Vakuf;722500;Prihodi;Sintetički konto;Posebne naknade i takse;285.470,00
Donji Vakuf;722500;Prihodi;Analitički konto;Grantovi od kantona - povrat sredstava za puteve;193.174,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez na plaću - zaštitu od prirodnih nesreća;53.620,00
Donji Vakuf;722500;Prihodi;Analitički konto;Vodne naknade;30.271,00
Donji Vakuf;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;6.002,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća - na dodatna primanja;2.403,00
Donji Vakuf;-;Prihodi;Grupa;Transferi i donacije;443.910,00
