Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;65.618.069,66
Banja Luka, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.276,83
Banja Luka, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.276,83
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;14.790.721,67
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;14.790.721,67
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;13.830.531,61
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnosti;949.428,71
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;9.926,18
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;835,17
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;5.549.323,23
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;5.486.950,96
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;5.420.878,41
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;66.072,55
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;16.056,85
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;46.315,42
Banja Luka, Grad;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;46.315,42
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;356.083,58
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;229.672,35
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;126.411,23
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;44.887.216,95
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;44.887.216,95
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;44.887.216,95
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;33.447,40
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;33.447,40
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;33.447,40
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;38.792.259,77
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.328.253,77
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.209.102,16
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;4.179.018,64
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.029.958,40
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini Republike;125,12
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;102.335,63
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;96.110,31
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;6.225,32
Banja Luka, Grad;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;15.468,20
Banja Luka, Grad;721400;Prihodi;Analitički konto;Prihodi od obveznica;15.468,20
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.347,78
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.774.460,07
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.182.436,93
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.179.430,49
Banja Luka, Grad;722100;Prihodi;Analitički konto;Posebna rep. taksa na naftne derivate;3.006,44
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.405.311,75
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;3.339.390,99
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;2.623.961,01
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;751.927,60
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;311.835,75
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;197.296,73
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;174.671,35
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;2.182,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;1.940,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;1.206,32
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;900,00
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;14.109.905,13
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;5.808.248,34
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;3.839.552,85
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.880.464,78
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;864.556,38
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;529.930,36
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;479.151,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;356.017,16
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;137.686,89
Banja Luka, Grad;722400;Prihodi;Analitički konto;Konces. naknada za korištenje prirodnih i drugih dobara;119.533,59
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;45.325,64
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;17.520,57
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;15.133,72
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;6.733,07
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;4.651,11
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;4.520,80
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;878,87
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.076.806,26
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.289.287,55
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;425.027,05
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela - Fond 2;376.302,16
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";353.767,11
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;303.695,11
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik";237.834,33
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;214.173,96
