Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;87.031.176,04
Banja Luka, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;854,75
Banja Luka, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;854,75
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.487.768,88
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.487.768,88
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;16.620.717,38
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;802.208,99
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;50.366,05
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;14.476,46
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;5.343.780,66
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.338.881,32
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;369.380,56
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.635.518,78
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;457.397,30
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;294.997,92
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;162.399,38
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;63.651.812,11
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;63.651.812,11
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;62.626.805,44
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;1.025.006,67
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;89.562,34
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;89.562,34
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;89.562,34
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;41.025.207,30
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.727.191,94
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.582.761,89
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.985.279,65
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.170.942,61
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljipne rente - po osnovu legalizacije objekata;426.539,63
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;142.123,31
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;121.148,55
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;20.974,76
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.235,75
Banja Luka, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;70,99
Banja Luka, Grad;721600;Prihodi;Analitički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika po osnovu deviznog platnog prometa;70,99
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;32.730.830,92
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.509.736,15
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.509.736,15
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.461.166,67
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;3.765.005,38
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;2.649.721,87
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;546.909,80
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;339.023,12
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;146.232,25
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;9.603,70
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;3.820,58
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;800,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;49,97
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;17.119.179,53
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;8.727.743,97
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;3.305.095,98
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.752.104,89
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta - po osnovu legalizacije objekata;1.117.376,32
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;1.003.484,28
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;345.851,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;254.892,55
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;237.089,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;224.293,32
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;69.817,66
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;57.453,06
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;9.529,49
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;6.786,04
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;6.177,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;1.466,97
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;18,00
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.640.748,57
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.105.513,81
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;594.303,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela;432.887,54
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;395.137,15
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";375.163,70
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;275.312,53
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik";261.062,75
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;190.013,89
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";127.100,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada;121.586,91
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;113.718,96
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla";107.438,08
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;107.042,84
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;106.933,40
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;86.460,70
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;81.653,27
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;62.475,36
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;40.277,98
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;28.642,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;28.024,70
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;390.600,00
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;390.600,00
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;390.600,00
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.176.584,44
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.176.584,44
Banja Luka, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;2.176.584,44
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;3.559.786,34
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;3.259.532,44
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;341.159,04
Banja Luka, Grad;731100;Prihodi;Analitički konto;Centar  za predškolsko vaspitanje i obrazovanje (fond 3);234.730,21
Banja Luka, Grad;731100;Prihodi;Analitički konto;Odsjek za razvoj, evropske integracije i investicije (fond 5);100.095,86
Banja Luka, Grad;731100;Prihodi;Analitički konto;Tehnička škola (fond 3);4.768,31
Banja Luka, Grad;731100;Prihodi;Analitički konto;Odsjek za razvoj, evropske integracije i investicije (fond 3);1.564,66
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.918.373,40
Banja Luka, Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji - Vatrogasni savez RS;1.348.127,20
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (fond 3);872.295,58
Banja Luka, Grad;731200;Prihodi;Analitički konto;Poljoprivredna škola (fond 3);372.630,73
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za socijalni rad (fond 3);228.670,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar "Zaštiti me" (fond 3);28.357,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - učešće građana;27.712,90
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela (fond 3);15.737,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Odjeljenje za finansije (fond 3);8.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Administrativna služba Grada;6.813,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija Grada (fond 3);3.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Medicinska škola (fond 3);2.100,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Banski dvor (fond 3);2.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Elektrotehnička škola (fond 3);1.450,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Tehnička škola (fond 3);1.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Građevinska škola (fond 3);479,99
Banja Luka, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;300.253,90
Banja Luka, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;300.253,90
Banja Luka, Grad;781300;Prihodi;Analitički konto;Odjeljenje za društvene djelatnosti (fond 4);163.743,52
Banja Luka, Grad;781300;Prihodi;Analitički konto;Uređenje građevinskog zemljišta (fond 4);136.510,38
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;4.042.914,36
Banja Luka, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;754.489,00
Banja Luka, Grad;811400;Prihodi;Sintetički konto;Primici za investicionu imovinu;754.489,00
Banja Luka, Grad;811400;Prihodi;Analitički konto;Primici za građevinske objekte klasifikovane kao investiciona imovina u vlasništvu;754.489,00
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;978.920,00
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;978.920,00
Banja Luka, Grad;813100;Prihodi;Analitički konto;Primici od prodaje gradskog građevinskog zemljišta;978.920,00
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;149.960,76
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;149.960,76
Banja Luka, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;2.015.044,14
Banja Luka, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.015.044,14
Banja Luka, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;2.001.102,91
Banja Luka, Grad;817100;Prihodi;Analitički konto;Odjeljenje za društvene djelatnosti;13.941,23
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;144.500,46
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;144.500,46
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );106.256,21
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmoca datih radnicima (ASGBL);38.244,25
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;16.183.978,33
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;16.183.978,33
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;15.389.178,72
Banja Luka, Grad;921200;Prihodi;Analitički konto;Vodosnadbjevanje seoskog područja Grada;5.634.068,61
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja I faze Centralnog groblja - komunalna  infrastruktura;4.500.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Rekonstrukcija magistralnog vrelovoda Borik;2.758.443,79
Banja Luka, Grad;921200;Prihodi;Analitički konto;Otklanjanje posljedica elementarnih nepogoda - rekonstrukcija i sanacija objekata;1.500.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja dijela  Gradskog stadiona;750.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Rekonstrukcija i dogradnja vrtića na teritoriji Grada;244.236,32
Banja Luka, Grad;921200;Prihodi;Analitički konto;Rješavanje imovinsko-pravnih odnosa na realizaciji projekta "Gradski sistem vodosnadbjevanja i odvođenja otpasnih voda u gradu Banja Luci";2.430,00
Banja Luka, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;794.799,61
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;37.362.841,09
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;37.362.841,09
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;30.592.808,78
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.982.864,70
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;18.775.533,28
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - pripravnici;207.331,42
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";5.135.078,99
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.989.342,99
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;924.855,60
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";913.717,84
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";686.249,15
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;554.786,06
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;500.880,85
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;280.332,69
Skupština grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;222.993,04
Gradonačelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;216.407,47
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";185.299,40
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;6.770.032,31
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.851.493,30
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;3.755.511,74
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - pripravnici;62.235,16
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;33.746,40
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.243.127,79
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";348.016,86
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;262.322,31
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";222.529,39
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;198.821,91
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;129.602,47
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;86.325,87
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;63.325,40
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;61.699,98
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;61.299,55
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;45.331,19
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;42.355,41
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;41.516,98
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;28.390,00
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;27.321,96
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;14.488,11
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";10.658,25
Skupština grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;8.174,45
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;7.841,98
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";7.206,61
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";6.389,10
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.793,44
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;38.107.041,54
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;38.107.041,54
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;438.368,19
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,56
Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;88.893,36
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";83.445,40
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;75.448,32
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - prostor Muzeja RS, oprema u zgradi Predsjednika RS;75.448,32
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;29.336,30
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;16.265,60
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";15.163,00
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;10.753,81
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;6.814,00
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa fiskulturnih sala;6.814,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;6.600,00
JU "Centar za socijalni rad";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";4.598,43
Uređenje građevinskog zemljišta;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;4.565,28
JU "Centar za predškolsko vaspitanje i obrazovanje";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";2.000,00
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;1.312,13
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;4.001.966,62
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;495.666,16
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;427.461,89
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije i centralnog grijanja;348.760,95
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu usluga vodovoda i kanalizacije, usluga odvoza smeća i deratizacije;78.700,94
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;399.452,51
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";382.681,11
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;307.700,35
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije (sredstva za zdravstvenu zaštitu);139.672,00
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštiteod insekata (sredstva za zdravstvenu zaštitu);114.777,00
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ua usluge zaštite od krpelja (sredstva za zdravstvenu zaštitu);27.000,00
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije - "Dom omladine" (sredstva za omladinu);23.062,40
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);3.188,95
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";264.346,28
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";204.082,51
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";199.183,84
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;164.488,72
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;146.995,22
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;100.189,42
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;87.821,44
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;86.103,69
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";85.229,41
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;83.693,75
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;80.477,93
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;72.526,46
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";72.400,00
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;60.320,36
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije  poslovnih prostora;43.295,46
Zajednička komunalna potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije - javne garaže;17.024,90
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;59.553,13
