Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;344.471,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.775,00
Foča - Ustikolina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;29,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.746,00
Foča - Ustikolina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;283,00
Foča - Ustikolina;713100;Prihodi;Sintetički konto;Porezi na plaće;283,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;33.647,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;33.647,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;17.564,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;5.519,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;5.352,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;3.742,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale obaveze);1.050,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;420,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;56.403,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;56.403,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;241.359,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;241.359,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;231.721,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;9.638,00
Foča - Ustikolina;719000;Prihodi;Podgrupa;Ostali porezi;4,00
Foča - Ustikolina;719100;Prihodi;Sintetički konto;Ostali porezi;4,00
Foča - Ustikolina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća;4,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;136.648,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;20.305,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.301,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;14.767,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;4.454,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.080,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;4,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;116.303,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;7.849,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;15.638,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;25.669,00
Foča - Ustikolina;722400;Prihodi;Analitički konto;Renta;16.627,00
Foča - Ustikolina;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;8.829,00
Foča - Ustikolina;722400;Prihodi;Analitički konto;Naknada za zakup šumskog zemljišta;213,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;30.630,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;20.583,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;6.763,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;3.284,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;36.517,00
Foča - Ustikolina;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);40,00
Foča - Ustikolina;723100;Prihodi;Sintetički konto;Novčane kazne;40,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;1.183.516,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;357.900,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;357.900,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;295.900,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od FBIH;62.000,00
Foča - Ustikolina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;825.616,00
Foča - Ustikolina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;825.616,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona;708.030,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;97.586,00
Foča - Ustikolina;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od općina;20.000,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;508.223,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;466.083,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;401.331,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;64.751,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Naknade za topli obrok tokom rada;39.688,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Naknade za prevoz sa posla i na posao;10.335,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Regres za godišnji odmor;10.320,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Pomoć u slučaju smrti;3.444,00
Foča - Ustikolina;611200;Rashodi;Analitički konto;Pomoć u slučaju ostalih bolesti;964,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;42.140,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;42.140,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;226.439,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;226.439,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.352,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.312,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;34.143,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za ugalj;2.691,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za drvo;378,00
Foča - Ustikolina;613200;Rashodi;Analitički konto;Izdaci za plin;100,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.334,00
Foča - Ustikolina;613300;Rashodi;Analitički konto;Izdaci za komunikacije;13.617,00
Foča - Ustikolina;613300;Rashodi;Analitički konto;Ostale komunalne usluge;9.335,00
Foča - Ustikolina;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizacije;4.382,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.535,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;3.674,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;2.096,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.359,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Materijal za čisćenje;1.016,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;834,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadra;784,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Kancelarijski materijal;780,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Sitni inventar;544,00
Foča - Ustikolina;613400;Rashodi;Analitički konto;Auto gume;448,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.063,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Gorivo za prevoz;5.407,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;4.203,00
Foča - Ustikolina;613500;Rashodi;Analitički konto;Registracija motornih vozila;2.453,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.773,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Usluge popravke i održavanje puteva;5.315,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Opravka i odžavanje vozila;4.014,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Opravka i održavanje zgrada;2.028,00
Foča - Ustikolina;613700;Rashodi;Analitički konto;Opravka i održavanje opreme;1.418,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.982,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Osiguranje imovine;2.895,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Usluge bankarstva;1.587,00
Foča - Ustikolina;613800;Rashodi;Analitički konto;Osiguranje uposlenih;1.500,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;115.087,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;49.105,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;18.019,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija;13.073,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;9.289,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;7.253,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za samostalne djelatnosti i povremeni samostalni rad;7.068,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;3.510,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge objavljivanje tendera i oglasa;1.837,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.536,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranja za slučaj povrede na radu i profesionalnih bolesti;1.140,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;1.084,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;979,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;459,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;430,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;305,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;126.263,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;126.263,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;15.803,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu;4.000,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;3.330,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Isplata stipendija;3.200,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;3.070,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za invalide, ranjene borce i porodice poginulih boraca;2.003,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;200,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;26.844,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama;26.844,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;44.688,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu;22.388,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;22.300,00
Foča - Ustikolina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;38.928,00
Foča - Ustikolina;614800;Rashodi;Analitički konto;Ostali tekući rashodi;38.928,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;887.974,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;887.974,00
Foča - Ustikolina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;58.496,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.993,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka mašina, uređaja i alata;1.831,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka namještaja za Općinu;162,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;33.605,00
Foča - Ustikolina;821500;Rashodi;Analitički konto;Studije izvodljivosti i projektovanja;33.605,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;793.880,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;0,00
