Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;191.434,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;2.180,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;2.180,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;15.253,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;15.253,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;174.001,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;174.001,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;127.297,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;14.403,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;14.403,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;112.894,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;8.934,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;44.667,00
Dobretići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;34.435,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;24.858,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;318.352,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;318.352,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;318.352,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;0,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;240.175,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;219.940,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;172.095,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;47.845,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.235,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.235,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;156.618,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;156.618,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.401,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;6.349,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.307,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.033,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.475,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.829,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;116.224,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;94.025,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;94.025,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;82.070,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;11.955,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;14.684,00
Dobretići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;14.684,00
Dobretići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.684,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
