Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;8.410.798,91
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.612,10
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.612,10
Cazin;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti (zaostale uplate poreza);800,00
Cazin;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava (zaostale uplate poreza);717,92
Cazin;711100;Prihodi;Analitički konto;Porezi na dobit od gospodarskih i profesionalnih djelatnosti (zaostale uplate poreza);94,18
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.022,81
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;1.022,81
Cazin;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);881,25
Cazin;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);141,56
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;1.118.689,05
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;1.118.689,05
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;346.666,62
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;307.852,81
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;256.660,97
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;173.560,87
Cazin;714100;Prihodi;Analitički konto;Porez na naslj. i darove;33.927,78
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;20,00
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.047,22
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.047,22
Cazin;715100;Prihodi;Analitički konto;Porezi na promet posebnih usluga;2.016,73
Cazin;715100;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);30,27
Cazin;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;0,22
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;934.721,64
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;934.721,64
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;721.727,86
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih s. dj. iz čl. 12 st. 4. Zakona o porezu na dohodak;68.394,81
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;67.920,72
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;40.647,05
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;33.581,00
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;2.110,13
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od ulaganja kapitala;340,07
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.352.660,11
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.352.660,11
Cazin;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;6.352.660,11
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;45,98
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;45,98
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);45,98
Cazin;-;Prihodi;Grupa;Neporeski prihodi;2.962.840,37
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;84.087,11
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;81.859,21
Cazin;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;78.259,21
Cazin;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.227,90
Cazin;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;2.227,90
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.878.753,26
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;292.653,20
Cazin;722100;Prihodi;Analitički konto;Općinske administrativne takse;292.558,20
Cazin;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;95,00
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;935.037,88
Cazin;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;608.334,67
Cazin;722300;Prihodi;Analitički konto;Komunalne takse;326.703,21
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;584.068,27
Cazin;722400;Prihodi;Analitički konto;Općinske naknade;408.988,00
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;130.230,71
Cazin;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;40.712,72
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;2.289,00
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utvrđenih kantonalnim propisima;1.563,00
Cazin;722400;Prihodi;Analitički konto;Naknade od osiguranja od pozara;284,84
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;469.483,73
Cazin;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;182.555,00
Cazin;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;121.754,21
Cazin;722500;Prihodi;Analitički konto;Vodne naknade;83.558,53
Cazin;722500;Prihodi;Analitički konto;Opća vodna naknada;40.163,89
Cazin;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;21.329,70
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;12.550,57
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;7.564,54
Cazin;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;7,29
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);364.087,36
Cazin;722600;Prihodi;Analitički konto;Prihod od Službe za urbanizam i zaštitu okoliša;115.886,39
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi "Centar za socijlni rad";97.439,36
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Sportski centar" Cazin;37.500,78
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Kulturni centar" Cazin;34.747,54
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima (Prihod od komisije za procjenu vrijednosti nekretnina);33.046,00
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima (Prihod od komisije za tehnički prijem objekata);32.635,23
Cazin;722600;Prihodi;Analitički konto;Prihod od Teritorijalno-vatrogasne jedinice;11.821,06
Cazin;722600;Prihodi;Analitički konto;Prihodi od Komisije za pregled psolovnih prostorija o ispunjavanju općih i posebnih uslova;1.011,00
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;233.422,82
Cazin;722700;Prihodi;Analitički konto;Ostale naplanirane uplate;214.930,65
Cazin;722700;Prihodi;Analitički konto;Refundacija bolovanja;17.666,57
Cazin;722700;Prihodi;Analitički konto;Vlastiti prihodi JU "Kulturni centar" Cazin;825,60
Cazin;-;Prihodi;Grupa;Transferi i donacije;1.165.104,76
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.165.104,76
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.165.104,76
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi  od USK - za naknade za Centar za socijalni rad;695.611,86
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK;235.193,90
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;205.000,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - JU Kulturni centar;14.799,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK - JU Kulturni centar;14.500,00
Cazin;-;Prihodi;Grupa;Primici od imovine;0,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;400.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;400.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;400.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;4.356.056,12
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.957.587,93
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.404.922,23
Općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;2.863.218,07
JU "Centar za socijalni rad" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;274.188,89
JU "Kulturni centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;177.284,58
JU " Sportski centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;90.230,69
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;552.665,70
Općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;455.529,68
JU "Kulturni centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;38.073,50
JU "Centar za socijalni rad" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;33.811,92
JU " Sportski centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;25.250,60
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;398.468,19
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;398.468,19
Općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;336.676,11
JU "Centar za socijalni rad" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;31.041,25
JU "Kulturni centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;20.654,33
JU " Sportski centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;10.096,50
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.355.504,50
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.355.504,50
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.644,35
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;24.078,95
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;14.191,65
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;9.887,30
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.266,40
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;1.230,40
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;1.036,00
JU "Kulturni centar" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;299,00
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;117.369,51
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;79.192,49
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;50.134,34
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;29.058,15
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;19.772,15
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;19.772,15
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;12.158,16
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;12.158,16
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;6.246,71
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;6.246,71
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;122.139,21
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;93.887,91
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju  (telefon, Internet, poštanske usluge, usluge dostave);78.719,11
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);15.168,80
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;14.491,67
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);12.981,91
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće, usluge obezbjeđenja);1.509,76
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;8.672,26
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);4.580,68
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);4.091,58
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.087,37
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);5.087,37
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;165.744,76
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;147.601,54
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;134.705,81
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal ( izdaci za obrazovna pomagala, rekreacijski materijal, materijal za sport i kulturu);6.823,43
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;6.072,30
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;11.929,63
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;9.975,96
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;990,70
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;962,97
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;3.996,64
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;3.996,64
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.216,95
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;2.216,95
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;67.261,00
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;63.132,65
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;57.339,99
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);5.792,66
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.591,58
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;2.353,63
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);237,95
JU " Sportski centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;858,75
JU " Sportski centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;858,75
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;678,02
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;678,02
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;84.014,26
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;68.102,44
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;58.180,86
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;9.921,58
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;6.842,43
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;3.887,60
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.954,83
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;5.815,21
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.990,99
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;2.824,22
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.254,18
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.554,23
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;699,95
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.196,72
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;19.956,22
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (imovine, vozila, zaposlenih);13.134,89
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;6.821,33
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;240,50
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (zaposlenih, imovine, vozila);240,50
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;752.134,69
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;723.669,45
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - paušal;192.613,52
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Obilježavanje značajnih datuma;99.978,74
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti od privremenog i povremenog rada;86.062,32
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- prisustvovanje sjednicama;72.567,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;68.413,50
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge- reprezentacija;54.930,34
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- komisije OV;33.453,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;22.650,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno- poslovnih objekata;19.169,56
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge Službe za imovinsko pravne, katastarske i geodetske poslove;18.988,85
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;16.116,82
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;15.772,61
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija organa uprave;7.902,72
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge djelatnosti - vjenčanja;4.838,40
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;4.543,75
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za izbor kandidata na poslovodne pozicije;2.258,70
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;1.981,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera i oglasa;1.428,62
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;16.508,49
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (izdaci računovodstvenih i revizorskih usluge, pravne usluge);5.646,18
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija;5.265,04
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;2.012,93
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, javnog informisanja i odnosa sa javnošću);1.887,99
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze;1.206,34
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;490,01
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;8.987,30
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;2.957,25
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;2.736,01
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za članove upravnog odbora;2.475,00
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;586,39
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, uskuge javnog informiranja i odnosa sa javnošću);193,65
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;39,00
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;2.969,45
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;2.969,45
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;160.906,68
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;160.906,68
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;160.906,68
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;160.906,68
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljice od domaćih finansijskih institucija - izdaci za kamate za kuvajtskih kredit;99.556,56
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Dugoročne obveznice;33.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od domaćih davatelja kredita;26.324,66
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na lesaing za nabavku vozila za potrebe Službe za imovinsko pravne, geodetske i katastarske poslove;2.025,46
Cazin;-;Rashodi;Grupa;Transferi i doznake;3.962.507,14
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;2.644.152,20
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.219.887,88
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;806.852,23
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;806.852,23
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;413.035,65
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;99.660,31
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene branioce i porodice poginulih boraca - dopunska prava boraca;76.983,58
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;60.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Impelamtacija strategije prema mladim - troškovi prevoza učenika slabog materijalnog stanja;30.000,00
