Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.186.935.562,23
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;95.396.106,57
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;95.396.106,57
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.091.281.090,00
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.091.281.090,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;868.966.276,09
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;188.876.000,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza na ime finansiranja autocesta u FBiH;33.438.813,91
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;258.365,66
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;258.365,66
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;249.279,47
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru o djelu;9.086,19
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;254.660.414,41
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;185.073.003,13
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;177.548.112,88
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;135.158.113,88
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od nefinansijskih javnih preduzeća;41.824.846,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;500.100,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;54.034,30
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;10.728,70
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;290,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.522.939,08
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (Lutrija BiH);6.182.441,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;933.670,94
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;374.518,78
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;32.203,36
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;105,00
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;5,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;5,00
Federacija Bosne i Hercegovine;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.838,17
Federacija Bosne i Hercegovine;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;108,00
Federacija Bosne i Hercegovine;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;108,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;60.448.313,58
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;8.326.203,42
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;3.989.983,11
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalna taksa za korištenje autocesta (cestarina);3.371.739,94
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;959.915,38
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za detešmane;4.564,99
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;37.853,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;37.803,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;50,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.367.461,80
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;4.033.601,21
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti;1.725.652,61
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;1.057.258,07
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;258.339,20
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;168.771,20
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;50.371,50
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;36.985,75
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za ekspropisano državno šumsko zemljište;30.160,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalna naknada za obavljene obavezne kontrole;4.145,06
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta i obav. pratećih djel. uz autoceste;1.278,42
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;646,11
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada od prisilnog izvršenja od drugog lica o trošku subjekta nadzora - FUZIP;250,07
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Ostali prihodi;2,60
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;13.362.298,53
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;3.405.696,36
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;3.279.240,29
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;2.316.550,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;1.001.728,04
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada za obavezni zdravstveni pregled bilja u prometu;941.219,64
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;734.611,89
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;472.185,88
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;345.079,59
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu samostalne djelatnosti;288.381,27
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;198.906,48
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;125.464,50
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;73.306,65
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;69.541,74
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;44.749,43
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;21.422,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za promet šuma;7.724,40
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za provođenje operacija zrakoplovima u komercijalne svrhe;6.000,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje objekata sigurnisti u unutrašnjim i teritorijalnim vodaa BiH;5.790,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za sigurnost plovidbe koju plaćaju strana plovila u teritorijalnim vodama BiH;5.037,10
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada domaćih i stranih brodova za prevoz putnika preko morskog akvatorija NEUM-KLEK;4.979,70
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamca;2.730,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Vodna naknada;2.204,39
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izvršeni pregled zrakoplova;1.920,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za utvrđivanje sposobnosti zrakoplovnog i određenog stručnog osoblja;1.840,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled čamca;1.725,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za ograničenje korištenja šuma;1.387,87
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Članarine turističkih zajednica;840,54
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za pregled aerodroma radi dobijanja potvrde aerodrom. Operatora;600,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;596,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za zajedničke profesionalne vatrogasne jedinice iz funkcija premije osiguranja od autoodgovornosti;301,24
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;286,13
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;232,40
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;20,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.975.082,80
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti-pritvorena lica;4.557.870,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;3.320.108,47
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih obrazaca;2.596.185,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.253.952,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;2.168.384,74
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;1.981.181,51
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;625.536,87
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;471.864,21
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.379.414,03
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;5.369.699,06
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;5.256.896,35
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;1.684.292,86
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi od prekršajnog garantnog otpusta (Prihodi od garancije);394.642,14
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;309.543,34
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;136.202,76
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;125.743,82
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;63.313,49
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplate za prekoračenje PTT usluga;12.138,21
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;10.397,35
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;7.775,75
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat duplo isplaćenih obaveza;3.010,83
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;2.934,69
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;1.855,74
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;967,64
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.139.097,70
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;9.139.097,70
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za krivična djela koje pripadaju Federaciji;6.876.516,10
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;1.433.091,46
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne privredne prestupe koji pripadaju Federaciji;440.244,53
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;211.733,03
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;132.142,95
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne koje su propisane u članu 16. Zakona o sukobu interesa;33.747,76
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;7.866,87
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe;2.375,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;1.280,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;100,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;24.448,25
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;24.448,25
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;16.000,00
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;16.000,00
Federacija Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;8.448,25
Federacija Bosne i Hercegovine;811900;Prihodi;Analitički konto;Ostali kapitalni primci;8.448,25
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;322.706.151,64
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;322.706.151,64
Federacija Bosne i Hercegovine;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;322.655.192,43
Federacija Bosne i Hercegovine;814100;Prihodi;Analitički konto;MMF - STAND BY TRANSA I i II;229.876.854,26
Federacija Bosne i Hercegovine;814100;Prihodi;Analitički konto;WB DPL;92.778.338,17
Federacija Bosne i Hercegovine;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;50.959,21
Federacija Bosne i Hercegovine;814200;Prihodi;Analitički konto;Revolving fond KFW Njemačka - vodovod Kakanj (krajnji korisnik);50.959,21
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;55.825,16
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;55.825,16
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;55.825,16
Federacija Bosne i Hercegovine;777700;Prihodi;Analitički konto;Uvozne pristojbe;55.825,16
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;219.995.030,07
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;199.232.776,64
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;172.226.213,12
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;26.867.961,80
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;20.986.353,56
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;20.403.447,05
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;11.666.561,76
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;8.149.301,18
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;5.973.644,57
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;5.561.861,35
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;5.119.881,38
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;4.638.650,40
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;4.127.507,50
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;3.822.040,58
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.551.300,22
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.004.506,01
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;2.846.411,31
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;2.785.101,45
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;2.730.176,81
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.350.241,92
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;2.099.852,18
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.959.829,67
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.950.461,18
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;1.884.559,51
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.563.239,55
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.512.496,15
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.359.872,45
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.335.308,24
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.317.811,95
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.212.353,42
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.160.431,68
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.150.789,56
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;1.141.301,49
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.132.550,33
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;1.071.173,72
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.027.798,57
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;997.227,37
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;994.734,50
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;967.525,37
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;966.050,55
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;896.598,91
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;892.961,30
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;885.584,90
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;842.865,93
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;737.321,28
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;731.745,87
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;659.694,24
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;620.774,63
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;516.690,59
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;491.117,57
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;382.940,34
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;364.389,01
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;349.029,06
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;336.737,15
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;335.387,68
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;319.415,71
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;308.830,92
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;297.228,10
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;257.614,69
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;241.228,47
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;195.916,01
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;171.824,47
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;27.006.563,52
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;4.756.111,27
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.956.458,90
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;2.865.422,72
