Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stanari;-;Prihodi;Grupa;Poreski prihodi;2.034.241,00
Stanari;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;296.660,00
Stanari;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;296.660,00
Stanari;714000;Prihodi;Podgrupa;Porezi na imovinu;45.403,00
Stanari;714100;Prihodi;Sintetički konto;Porezi na imovinu;45.403,00
Stanari;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.692.178,00
Stanari;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.692.178,00
Stanari;-;Prihodi;Grupa;Neporeski prihodi;7.194.593,00
Stanari;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.022,00
Stanari;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.022,00
Stanari;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.178.449,00
Stanari;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;40.565,00
Stanari;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;16.323,00
Stanari;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;7.120.709,00
Stanari;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;852,00
Stanari;723000;Prihodi;Podgrupa;Novčane kazne;175,00
Stanari;723100;Prihodi;Sintetički konto;Novčane kazne;175,00
Stanari;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.947,00
Stanari;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.947,00
Stanari;-;Prihodi;Grupa;Transferi i donacije;142.721,00
Stanari;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;142.721,00
Stanari;787200;Prihodi;Sintetički konto;Transferi od entiteta;134.308,00
Stanari;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;4.354,00
Stanari;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;4.059,00
Stanari;-;Prihodi;Grupa;Primici od imovine;0,00
Stanari;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stanari;-;Prihodi;Grupa;Ostali prihodi;0,00
Stanari;-;Rashodi;Grupa;Lična primanja;1.001.874,00
Stanari;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.001.874,00
Stanari;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;870.264,00
Stanari;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;131.610,00
Stanari;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.358.806,00
Stanari;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.358.806,00
Stanari;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;195.067,00
Stanari;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;111.716,00
Stanari;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.455,00
Stanari;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;970,00
Stanari;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;658.451,00
Stanari;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;31.890,00
Stanari;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;396.128,00
Stanari;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;370.697,00
Stanari;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;556.432,00
Stanari;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Stanari;-;Rashodi;Grupa;Transferi i doznake;3.492.064,00
Stanari;414000;Rashodi;Podgrupa;Subvencije;448.642,00
Stanari;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;448.642,00
Stanari;415000;Rashodi;Podgrupa;Grantovi;1.985.222,00
Stanari;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.985.222,00
Stanari;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.057.246,00
Stanari;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.057.246,00
Stanari;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;954,00
Stanari;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;954,00
Stanari;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.863.836,00
Stanari;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.557.385,00
Stanari;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.946.861,00
Stanari;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;181.254,00
Stanari;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;349.029,00
Stanari;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;80.241,00
Stanari;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;291.228,00
Stanari;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;291.228,00
Stanari;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.223,00
Stanari;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.223,00
Stanari;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stanari;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stanari;-;Rashodi;Grupa;Ostali rashodi;9.618,00
Stanari;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;9.618,00
Stanari;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;9.618,00
