Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.077.141,01
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.478,25
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.478,25
Kladanj;711100;Prihodi;Analitički konto;Porez od dobiti iz poljoprivrednih djelatnosti (zaostale uplate poreza);4.297,49
Kladanj;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava (zaostale uplate poreza);3.160,76
Kladanj;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, pat. i teh. unap.(zaostale uplate poreza);20,00
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;15.354,94
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;15.354,94
Kladanj;713100;Prihodi;Analitički konto;Porez na plate i druga lična primanja (zaostale uplate poreza);14.816,16
Kladanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale uplate poreza);538,78
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;116.367,79
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;116.367,79
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;61.840,00
Kladanj;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;34.031,33
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;13.114,15
Kladanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;4.000,00
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;3.382,31
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;543.921,46
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;543.921,46
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;449.314,21
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak od dr.samostalne djelatnosti;61.517,74
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;13.479,76
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;12.759,80
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;5.821,79
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;1.028,16
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.393.862,15
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.393.862,15
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.251.786,05
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;142.076,10
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;156,42
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;156,42
Kladanj;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;153,21
Kladanj;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća po ugovoru o djelu;3,21
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;1.487.104,20
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;638.284,43
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;161.145,58
Kladanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eks.prir.resursa,patenata i aut.prava;151.917,41
Kladanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;8.030,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.130,40
Kladanj;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;67,35
Kladanj;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u prof.u jav.pred.i fin.inst.;0,42
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;462.379,62
Kladanj;721200;Prihodi;Analitički konto;Prihodi od GSM licence;462.354,87
Kladanj;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;24,75
Kladanj;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;14.759,23
Kladanj;721300;Prihodi;Analitički konto;Kamate primljene od Federacije-ratna potraživanja;14.759,23
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;846.329,77
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;93.442,63
Kladanj;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;35.890,00
Kladanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;35.338,00
Kladanj;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;20.682,63
Kladanj;722100;Prihodi;Analitički konto;Takse za vjenčanje i druge civilne registracije;1.532,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;92.315,24
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;74.502,24
Kladanj;722300;Prihodi;Analitički konto;Ostale općinske komunalna naknade i takse;17.813,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;270.473,76
Kladanj;722400;Prihodi;Analitički konto;Općinske naknade u skladu sa kant.prop.za posebne namjene;130.910,03
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;78.548,35
Kladanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;35.987,41
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;14.000,00
Kladanj;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;4.800,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;2.594,70
Kladanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;2.125,00
Kladanj;722400;Prihodi;Analitički konto;Prihod od kamate na komunalnu naknadu;1.508,27
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;322.546,34
Kladanj;722500;Prihodi;Analitički konto;Naknada za promet šuma (zaostale obaveze);181.324,40
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;42.388,00
Kladanj;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i dr.nesreća;40.252,22
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;34.765,10
Kladanj;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;17.864,01
Kladanj;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;3.282,30
Kladanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća-ugovori;2.448,32
Kladanj;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja;110,99
Kladanj;722500;Prihodi;Analitički konto;Ostale naknade;110,00
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);39.173,90
Kladanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim-urbanist. i građ.dozvole;39.173,90
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;28.377,90
Kladanj;722700;Prihodi;Analitički konto;Uplačene refundacije bolovanja iz ranijih godina;16.739,16
Kladanj;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;11.308,90
Kladanj;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;289,84
Kladanj;722700;Prihodi;Analitički konto;Naplate premije osiguranja;40,00
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.490,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;2.490,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.090,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;400,00
Kladanj;-;Prihodi;Grupa;Transferi i donacije;984.425,73
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;951.489,61
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;951.489,61
Kladanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;442.747,49
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od TK;302.191,28
Kladanj;732100;Prihodi;Analitički konto;TK za poplave;116.500,00
Kladanj;732100;Prihodi;Analitički konto;Dopunska prava boraca;63.967,94
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Općina;12.500,00
Kladanj;732100;Prihodi;Analitički konto;Turistička zajednica TK;7.000,00
Kladanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;3.533,30
Kladanj;732100;Prihodi;Analitički konto;TK Služba za zapošljavanje Tuzla;3.049,60
Kladanj;733000;Prihodi;Podgrupa;Donacije;8.416,48
Kladanj;733100;Prihodi;Sintetički konto;Donacije;8.416,48
Kladanj;733100;Prihodi;Analitički konto;Don od dom fiz i prav lica za otkl posljedica prir nesreća i obnovu;8.416,48
Kladanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);24.519,64
Kladanj;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;16.140,33
Kladanj;812100;Prihodi;Analitički konto;Kapitalne potrore iz inostranstva;16.140,33
Kladanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;8.379,31
Kladanj;812200;Prihodi;Analitički konto;Primitak od TK;8.379,31
Kladanj;-;Prihodi;Grupa;Primici od imovine;600,00
Kladanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;600,00
Kladanj;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;600,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;24,40
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;24,40
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;24,40
Kladanj;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknada za puteve iz cijene naftnih derivata;24,40
Kladanj;-;Rashodi;Grupa;Lična primanja;1.293.544,00
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.180.470,00
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.039.329,00
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;141.141,00
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;113.074,00
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;113.074,00
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;785.488,00
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;785.488,00
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.003,00
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;155.241,00
Kladanj;613200;Rashodi;Analitički konto;Izdaci za el. energiju;130.254,05
Kladanj;613200;Rashodi;Analitički konto;Lož ulje;22.287,03
Kladanj;613200;Rashodi;Analitički konto;Drvo, pelat;2.700,00
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;169.562,07
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;137.286,91
Kladanj;613300;Rashodi;Analitički konto;Ostali izdaci za komunalne usluge;32.275,16
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.438,92
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.384,79
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.925,10
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;80.528,06
Kladanj;613700;Rashodi;Analitički konto;Usluge popravke i održavanja cesta, mostova, zimsko i ljetno održavanje;69.867,18
Kladanj;613700;Rashodi;Analitički konto;Ostali izdaci za tekuće održavanje;10.660,88
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.764,90
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;293.640,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;131.470,53
Kladanj;613900;Rashodi;Analitički konto;Zatezne kamate;24.904,83
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;23.314,99
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;20.859,25
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;17.045,50
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;12.434,33
Kladanj;613900;Rashodi;Analitički konto;Javno-zdravstvena djelatnost-mrtvozorstvo;10.342,92
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;9.925,14
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;9.007,30
Kladanj;613900;Rashodi;Analitički konto;Budžetska rezerva;8.540,00
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;7.798,17
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;3.431,94
Kladanj;613900;Rashodi;Analitički konto;Inkluzija po općinskom planu;3.301,40
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;2.925,77
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;2.288,72
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;1.819,90
Kladanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.518,00
Kladanj;613900;Rashodi;Analitički konto;Usluge održavanja konvencija, obrazovanja i seminari;972,93
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;719,45
Kladanj;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;684,45
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;284,00
Kladanj;613900;Rashodi;Analitički konto;Članarine udruženjima u FBIH;50,00
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;46.477,00
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;46.477,00
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;46.477,00
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;31.560,20
Kladanj;616300;Rashodi;Analitički konto;Kredit Gluha Bukovica-vodovod;13.626,65
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmnice od domaćih finans. institucija;1.290,47
Kladanj;-;Rashodi;Grupa;Transferi i doznake;1.126.373,00
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;1.119.560,00
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;69.369,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;25.700,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi;12.929,62
Kladanj;614100;Rashodi;Analitički konto;Program Omladinske banke Kladanj za period 2013/14;7.500,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tarevo;5.660,00
Kladanj;614100;Rashodi;Analitički konto;MZ Stupari;3.910,00
Kladanj;614100;Rashodi;Analitički konto;Mjesna zajednica Kladanj;3.460,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO;2.894,20
Kladanj;614100;Rashodi;Analitički konto;MZ Turalići;2.110,00
Kladanj;614100;Rashodi;Analitički konto;MZ Brateljevići;1.785,00
Kladanj;614100;Rashodi;Analitički konto;MZ Starič;1.410,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tuholj;1.210,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu;800,00
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;425.574,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;336.932,15
Kladanj;614200;Rashodi;Analitički konto;Dopunska prava boraca po Odlukama TK  I Općine;65.073,14
Kladanj;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - prošireni oblici socijalne pomoći;8.272,55
Kladanj;614200;Rashodi;Analitički konto;Izdaci za nezaposlene porodilje;7.850,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;3.500,00
Kladanj;614200;Rashodi;Analitički konto;Naknada članovima općinskog štaba CZ;2.585,71
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;620,00
Kladanj;614200;Rashodi;Analitički konto;Opremanje štaba i struktura civilne zaštite;490,00
Kladanj;614200;Rashodi;Analitički konto;Ulaganje u povratak raseljenih i izbjeglih lica;250,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;501.032,00
Kladanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad Kladanj;153.348,50
Kladanj;614300;Rashodi;Analitički konto;Općinsko pravobranilaštvo;70.000,00
Kladanj;614300;Rashodi;Analitički konto;JU IKC Kladanj (Informativno kulturni centar);65.260,00
Kladanj;614300;Rashodi;Analitički konto;JU Dječje obdanište "Edina Čamdžić" Kladanj;55.000,00
Kladanj;614300;Rashodi;Analitički konto;Vatrogasno društvo Kladanj;50.850,00
Kladanj;614300;Rashodi;Analitički konto;JU Biblioteka Kladanj;38.000,00
Kladanj;614300;Rashodi;Analitički konto;Sportski savez Kladanj;25.500,00
Kladanj;614300;Rashodi;Analitički konto;Medžlis islamske zajednice;7.700,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi udruženjima građana-Udruženje porodica šehida i poginulih boraca Kladanj;4.900,00
Kladanj;614300;Rashodi;Analitički konto;Crveni križ Kladanj;4.800,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija RVI Kladanj;2.970,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera Kladanj;2.800,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera/umirovljenika 2008 Kladanj;2.800,00
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi neprof org- po obavez predškolskom programu;2.147,00
Kladanj;614300;Rashodi;Analitički konto;Savez gradova;1.800,00
Kladanj;614300;Rashodi;Analitički konto;UG Naše dijete;1.500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje dijabetičara općine Kladanj;1.400,00
Kladanj;614300;Rashodi;Analitički konto;Transfer UG za fin projekta za unapređenje i razvoj sporta;1.350,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca Kladanj;1.300,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Preporod;1.200,00
Kladanj;614300;Rashodi;Analitički konto;Transfer UG za fin projekata za unapređenje soc. zaštite, ljudskih prava, okoliša;1.150,00
Kladanj;614300;Rashodi;Analitički konto;Srpska pravoslavna crkvena opština Kladanj;1.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Humanost na djelu Bira Kladanj;850,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje KUD Mladost;800,00
Kladanj;614300;Rashodi;Analitički konto;UG Harmonija Kladanj;600,00
Kladanj;614300;Rashodi;Analitički konto;UG Josip Broz Tito;300,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje antifašista i boraca;300,00
Kladanj;614300;Rashodi;Analitički konto;Transfer UG za fin projekata za unapređenje položaja mladih;300,00
Kladanj;614300;Rashodi;Analitički konto;Omladinski krug Kladanj;280,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Pokret za ravnopravnost;200,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje logoraša Kladanj;200,00
Kladanj;614300;Rashodi;Analitički konto;AMK Karaula Kladanj;200,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje planinarsko društvo Miljkovac;200,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;55.800,00
Kladanj;614400;Rashodi;Analitički konto;JP Karaula;55.800,00
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;38.708,00
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;36.557,96
Kladanj;614500;Rashodi;Analitički konto;Subvencije za prevoz građana Tuholj, Turalići i Nočajevići;2.150,00
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;29.077,09
Kladanj;614800;Rashodi;Analitički konto;Naknada za povrat više naplativih sredstava;24.692,60
Kladanj;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;4.384,49
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.813,00
Kladanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.000,00
Kladanj;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;1.000,00
Kladanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;5.813,00
Kladanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama-J.U.I.K.C Kladanj;4.813,00
Kladanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;1.000,00
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;849.668,00
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;849.668,00
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.089,00
Kladanj;821300;Rashodi;Analitički konto;Kompjuterska, audio i video oprema;2.088,45
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;99.318,00
Kladanj;821500;Rashodi;Analitički konto;Proj viš vrj, zaš zemlj, i izrada katre upo vrj zemlj, općina Kladanj;46.472,40
Kladanj;821500;Rashodi;Analitički konto;Ostala dokumentacija;22.261,00
Kladanj;821500;Rashodi;Analitički konto;Izrada dok za toplikifaciju naselj.mjesta Kladanj;19.940,00
Kladanj;821500;Rashodi;Analitički konto;Rekonstrukcija prim.i sek.vod.mreže na području općine Kladanj;8.848,94
Kladanj;821500;Rashodi;Analitički konto;Softver materijalno pravo;1.795,95
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;748.261,00
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje puteva;566.499,23
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrade Općina;75.216,55
Kladanj;821600;Rashodi;Analitički konto;Uređenje desne obale rijeke Drinjače pored zan.centra u  centru Kladanj II faza;55.707,43
Kladanj;821600;Rashodi;Analitički konto;Sanacija i rekonstrukcija izvorišta i kaptaža vodov. Starička rijeka;16.141,32
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;16.140,74
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrada, objekata u MZ i naseljenim mjestima;11.251,89
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i rekonstrukcija spomen obilježja na podr.općine Kladanj;4.788,64
Kladanj;821600;Rashodi;Analitički konto;Izgradnja potpornog zida na rijeci  Drinjači;2.515,50
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;337.278,62
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;337.278,62
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;337.278,62
Kladanj;823300;Rashodi;Analitički konto;Razvojna banka FBiH Sarajevo;276.929,00
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita;52.949,00
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim finansijskimm institucijama;7.400,16
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
