Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;-;Prihodi;Grupa;Poreski prihodi;4.872.781,00
Ugljevik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.653,00
Ugljevik;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.653,00
Ugljevik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;929.554,00
Ugljevik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;929.554,00
Ugljevik;713100;Prihodi;Analitički konto;Porezi na lična primanja;897.788,00
Ugljevik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;31.766,00
Ugljevik;714000;Prihodi;Podgrupa;Porezi na imovinu;448.603,00
Ugljevik;714100;Prihodi;Sintetički konto;Porezi na imovinu;444.913,00
Ugljevik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;981,00
Ugljevik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.709,00
Ugljevik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.142,00
Ugljevik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.041,00
Ugljevik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.059,00
Ugljevik;715300;Prihodi;Sintetički konto;Akcize;42,00
Ugljevik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.484.433,00
Ugljevik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.484.433,00
Ugljevik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.396,00
Ugljevik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.396,00
Ugljevik;-;Prihodi;Grupa;Neporeski prihodi;6.431.387,00
Ugljevik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;73.335,00
Ugljevik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;70.415,00
Ugljevik;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;67.165,00
Ugljevik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.250,00
Ugljevik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.920,00
Ugljevik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.326.274,00
Ugljevik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;90.419,00
Ugljevik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;203.746,00
Ugljevik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.897.229,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za korištenje prir.resursa (renta);5.249.904,00
Ugljevik;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;423.371,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za vodu;67.083,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;54.226,00
Ugljevik;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;51.989,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;31.346,00
Ugljevik;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;10.812,00
Ugljevik;722400;Prihodi;Analitički konto;Komunalne naknade;6.206,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.291,00
Ugljevik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;134.880,00
Ugljevik;722500;Prihodi;Analitički konto;Dječije obdanište Ugljevik;76.080,00
Ugljevik;722500;Prihodi;Analitički konto;JU Sportsko rekreativni centar Rudar;20.617,00
Ugljevik;722500;Prihodi;Analitički konto;Srednja škola Ugljevik;19.753,00
Ugljevik;722500;Prihodi;Analitički konto;Centar za kulturu Ugljevik;10.358,00
Ugljevik;722500;Prihodi;Analitički konto;Administrativna služba;5.416,00
Ugljevik;722500;Prihodi;Analitički konto;Centar za socijalni rad Ugljevik;2.656,00
Ugljevik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;31.778,00
Ugljevik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;31.778,00
Ugljevik;-;Prihodi;Grupa;Transferi i donacije;441.203,00
Ugljevik;731000;Prihodi;Podgrupa;Grantovi;251.672,00
Ugljevik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;16.244,00
Ugljevik;731100;Prihodi;Analitički konto;Fond 3;16.244,00
Ugljevik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;235.428,00
Ugljevik;731200;Prihodi;Analitički konto;Fond 3;143.252,00
Ugljevik;731200;Prihodi;Analitički konto;Fond 1;92.176,00
Ugljevik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;189.531,00
Ugljevik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;189.531,00
Ugljevik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 1;177.631,00
Ugljevik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;11.900,00
Ugljevik;-;Prihodi;Grupa;Primici od imovine;153.731,00
Ugljevik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;153.731,00
Ugljevik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;153.731,00
Ugljevik;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Ugljevik;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.000.000,00
Ugljevik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.000.000,00
Ugljevik;-;Prihodi;Grupa;Ostali prihodi;0,00
Ugljevik;-;Rashodi;Grupa;Lična primanja;4.061.761,00
Ugljevik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.061.761,00
Ugljevik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.580.410,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.750.540,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;252.962,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;179.872,00
Centar za kulturu "Filip Višnjić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";160.294,00
JU Sportsko rekreativni centar RUDAR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;160.168,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;63.673,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.902,00
Ugljevik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.481.351,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.052.898,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;172.774,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;132.193,00
JU Sportsko rekreativni centar RUDAR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;46.502,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;38.008,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;23.291,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";15.185,00
Narodna biblioteka Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;500,00
Ugljevik;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.968.887,00
Ugljevik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.968.887,00
Ugljevik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.999,00
Dječije obdanište;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.200,00
Agencija za razvoj MSP;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;3.069,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.230,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;500,00
Ugljevik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;240.693,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;105.482,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;42.496,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;36.513,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza i goriva;13.348,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;13.125,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;54.433,00
JU Sportsko rekreativni centar RUDAR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;32.585,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;14.455,00
Centar za kulturu "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";13.584,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.567,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.281,00
Narodna biblioteka Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;3.414,00
Agencija za razvoj MSP;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;2.893,00
Ugljevik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;50.377,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.343,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.364,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;5.888,00
JU Sportsko rekreativni centar RUDAR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;3.583,00
Centar za kulturu "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.819,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.351,00
Narodna biblioteka Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;1.176,00
Agencija za razvoj MSP;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;853,00
Ugljevik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;25.796,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;18.945,00
Centar za kulturu "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.796,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.066,00
JU Sportsko rekreativni centar RUDAR;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;1.625,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;364,00
Ugljevik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.005.513,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;956.623,00
JU Sportsko rekreativni centar RUDAR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;42.423,00
Centar za kulturu "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.555,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.868,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.339,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;705,00
Ugljevik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;31.509,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.986,00
JU Sportsko rekreativni centar RUDAR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;2.912,00
Centar za kulturu "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.557,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.084,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;1.911,00
Agencija za razvoj MSP;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.106,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;732,00
Narodna biblioteka Ugljevik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;221,00
Ugljevik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;418.102,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;371.107,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;203.300,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;155.842,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;9.417,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;2.548,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";14.836,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;7.658,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;6.537,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;641,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;11.649,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;6.683,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;4.762,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;204,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;6.412,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;6.247,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.388,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.228,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;631,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.093,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.236,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;618,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;239,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.758,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;1.078,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;404,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;276,00
Ugljevik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;266.462,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;266.462,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;206.938,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje javnih površina;59.524,00
Ugljevik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;918.436,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;690.057,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa (upravni odbori, odbornici, ugovori o djelu);350.530,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;134.736,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;133.740,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza;34.054,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30.935,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;5.701,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;361,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";109.186,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;98.374,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.212,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;761,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih rješenja;662,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju  invalida;177,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;61.309,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;52.600,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;7.230,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.103,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;376,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;16.108,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;9.141,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.683,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;144,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;140,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.476,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.986,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;5.345,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;2.000,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.375,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;1.071,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;195,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;7.277,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.595,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;984,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;948,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;750,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.368,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;4.279,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;686,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;382,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;21,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;4.667,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;4.179,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;323,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;115,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;50,00
Ugljevik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;233.128,00
Ugljevik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;233.128,00
Ugljevik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;214.526,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;214.526,00
Ugljevik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;18.602,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.092,00
JU Sportsko rekreativni centar RUDAR;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;2.215,00
SŠ "Mihajlo Petrović Alas" Ugljevik;413900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;772,00
Centar za kulturu "Filip Višnjić";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";523,00
Ugljevik;-;Rashodi;Grupa;Transferi i doznake;2.502.294,00
Ugljevik;415000;Rashodi;Podgrupa;Grantovi;1.362.028,00
Ugljevik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.362.028,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;972.282,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;139.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko udruženje Rudar - rezerva;54.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Mladost Bogutovo Selo;53.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske organizacije;53.400,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije;51.106,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ugljevik;51.050,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski košarkaški klub Rudar Ugljevik;45.300,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko udruženje Rudar;41.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Rudar OKK 2015;40.100,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krste Ugljevik;40.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijaldemokrata;23.319,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bošnjačka zajednica kulture Preporod;23.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Mladost Bogutovo Selo - rezerva;20.850,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;20.676,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ugljevik - rezerva;18.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Rudar" Ugljevik;18.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih kategorija FK Rudar;16.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;15.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG Artist (festival harmonika);15.000,00
