Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.418.845,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;413,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;413,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na autorska prava;354,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na dobit od privrednei profesionalne djelatnosti;59,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.500,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;3.500,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na plaće;3.100,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;400,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;288.802,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;288.802,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od pravnih lica;226.478,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;62.304,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na naslijeđe i darove;20,00
Bosanski Petrovac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;36,00
Bosanski Petrovac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;36,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;128.208,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;128.208,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od nesamostalne djelatnosti;105.384,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od dr.samostalne djel;12.643,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Prihodi od por.na dohodak po konačnom obr.;5.108,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak na dobitke od igara;2.245,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fiz.lica od samostalne djelatnosti;1.886,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fizičke imovine;942,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;997.410,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;997.410,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;897.289,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;100.121,00
Bosanski Petrovac;719000;Prihodi;Podgrupa;Ostali porezi;476,00
Bosanski Petrovac;719100;Prihodi;Sintetički konto;Ostali porezi;476,00
Bosanski Petrovac;719100;Prihodi;Analitički konto;Uplate obav.od nakn.za puteve iz cij.naf.der.;476,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;1.080.417,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;358.704,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;357.362,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;299.218,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;50.299,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;7.845,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.342,00
Bosanski Petrovac;721200;Prihodi;Analitički konto;Prihodi od kamata;1.342,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;719.631,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;119.743,00
Bosanski Petrovac;722100;Prihodi;Analitički konto;Općinske administrativne takse;119.743,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;39.864,00
Bosanski Petrovac;722300;Prihodi;Analitički konto;Općinske komunalne takse;39.864,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;480.901,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;332.649,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje građ.zemljišta;74.350,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Komunalna potrošnja;48.297,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za uređenje grad.građ.zemljišta;13.101,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;općinske naknade-naknade za dodjeljeno građevinsko zemlj.;7.654,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;4.850,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;65.446,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za voz.građana;21.121,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od pr.nesr.;13.610,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za  zaštitu voda za trans.sred.;7.103,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;6.205,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za usluge katastra;5.138,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.915,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Opća vodna naknada;3.802,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;1.790,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;1.784,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od prir.nesreća;942,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;36,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);11.566,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Ostali prihodi - komisije;6.908,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi;3.590,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Naknade za sklonište;1.068,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.111,00
Bosanski Petrovac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;2.111,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.082,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;2.082,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;268.746,00
Bosanski Petrovac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;71.130,00
Bosanski Petrovac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;71.130,00
Bosanski Petrovac;731100;Prihodi;Analitički konto;Grant od GAP-a poslovna zona;71.130,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;197.616,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;197.616,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Tekuće potpore od kantona - po projektima;155.628,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od NVO Centar za očuvanje sela;41.988,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;908.576,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;840.769,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;643.893,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;213.712,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;147.391,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;66.321,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;153.824,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;105.624,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;48.200,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;133.646,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;92.216,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;41.430,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;79.030,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;54.531,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;24.499,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;63.681,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;43.940,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;19.741,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;196.876,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;71.681,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;50.176,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;11.460,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina - prekobrojnost - jubilarne nagrade;10.045,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;49.441,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;29.568,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;8.390,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;6.768,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;4.715,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;36.953,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;27.488,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;6.595,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;2.870,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;30.785,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;18.496,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;7.387,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;4.902,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;8.016,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade na topli obrok;5.472,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.544,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;67.807,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;67.807,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;22.464,00
