Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.387.620,00
Vlasenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;15,00
Vlasenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;15,00
Vlasenica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede;15,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;398.377,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;398.377,00
Vlasenica;713100;Prihodi;Analitički konto;Porezi na lična primanja;375.735,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;22.520,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;104,00
Vlasenica;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;18,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;91.276,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;89.590,00
Vlasenica;714100;Prihodi;Analitički konto;Porez na nepokretnosti;87.110,00
Vlasenica;714100;Prihodi;Analitički konto;Porezi na imovinu;2.480,00
Vlasenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;919,00
Vlasenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;767,00
Vlasenica;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;767,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;629,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;512,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;362,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;119,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;16,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;10,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;5,00
Vlasenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;117,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.896.527,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.896.527,00
Vlasenica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;796,00
Vlasenica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;796,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;624.181,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;6.905,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;6.880,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;6.880,00
Vlasenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;25,00
Vlasenica;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva;25,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;483.385,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;79.536,00
Vlasenica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;79.536,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;80.863,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;63.087,00
Vlasenica;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;10.367,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;7.329,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;80,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;250.706,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;80.837,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšt. int.;57.646,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za košištenje prirodnih resursa za proizvodnju električne energije;36.000,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenja voda;27.640,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;18.495,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;15.055,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera zaštite od požara;13.317,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;1.160,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;427,00
Vlasenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;104,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada vode za uzgoj ribe;25,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;72.280,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi PU "Prvi koraci";32.013,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;21.413,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi SŠC "Milorad Vlačić";18.349,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodo Narodna biblioteka;505,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;900,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;900,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;132.991,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;132.991,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;316.729,00
Vlasenica;731000;Prihodi;Podgrupa;Grantovi;90.000,00
Vlasenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;90.000,00
Vlasenica;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje;90.000,00
Vlasenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;226.729,00
Vlasenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;226.729,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi Centru za socijalni rad;185.244,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu iz granta za nerazvijene;33.600,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;6.885,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi PJ Prvi koraci;1.000,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;115.499,00
Vlasenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;112.928,00
Vlasenica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;112.928,00
Vlasenica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.571,00
Vlasenica;813100;Prihodi;Sintetički konto;Primici za zemljište;2.571,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.602.414,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.602.414,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.352.858,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.118.930,00
Predškolska ustanova "Prvi koraci";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";135.359,00
Centar socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;98.569,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;249.556,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;208.065,00
Centar socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;22.900,00
SŠC "Milorad Vlačić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";18.591,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;906.948,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;906.948,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;144.998,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;71.295,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT;40.442,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE - Odjeljenje;13.359,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - grijanje;7.820,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvoza smeća;7.575,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;2.099,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";48.868,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;32.301,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;16.567,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";13.304,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.304,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunikacionih i komunalnih poslova;3.000,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;7.735,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.030,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.705,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.796,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.843,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;953,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;25.125,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.524,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;16.524,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";5.489,00
Centar socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.319,00
Predškolska ustanova "Prvi koraci";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.134,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;659,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.299,00
Predškolska ustanova "Prvi koraci";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";10.827,00
SŠC "Milorad Vlačić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.472,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;175.575,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;160.981,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekategorisanih puteva i mostova;139.555,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;13.137,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;8.289,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.342,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Mat. usluge popravki i održavanja vozila;5.685,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrade;3.505,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;2.152,00
SŠC "Milorad Vlačić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.313,00
Predškolska ustanova "Prvi koraci";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";602,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;251,00
Centar socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;86,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;34.175,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.758,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;27.530,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.228,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";4.485,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.380,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.105,00
Centar socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;371,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;325,00
Predškolska ustanova "Prvi koraci";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";236,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;69.925,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;35.817,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;13.942,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;7.877,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;6.427,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.238,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.940,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;615,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Laborat. usluge;614,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;164,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;25.365,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja neosiguranih lica;9.749,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zaštita djece;6.216,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;5.550,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vještačno osjemenjivanje goveda;2.950,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;900,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";6.999,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;900,00
Predškolska ustanova "Prvi koraci";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";844,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;192.532,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;192.532,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje čistoće;98.056,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE javna rasvjeta;74.551,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;10.150,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja deponija;6.271,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;3.504,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;251.319,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;152.323,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima -;147.497,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;4.826,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;54.315,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;21.789,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;19.887,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;11.266,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge proslava;1.164,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;209,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.398,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - neto;22.202,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - porezi i doprinosi;15.196,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";2.660,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;2.660,00
SŠC "Milorad Vlačić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.546,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;2.009,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;1.994,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;68,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rješenje imovinsko - pravnih odnosa;68,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;91.024,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;91.024,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;91.024,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;91.024,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - IRB;55.882,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove;35.142,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.309.846,00
Vlasenica;414000;Rashodi;Podgrupa;Subvencije;84.588,00
Vlasenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;84.588,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;84.588,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za poljoprivredu;84.588,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;627.568,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;627.568,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;564.292,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;134.472,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport;90.400,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo - Dom zdravlja;48.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport Vlasenica;40.888,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;38.063,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - mjesne zajednice;30.449,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Vlasenica;25.407,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;24.115,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja;16.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;15.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativno tehnički centar VIK;13.035,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;11.074,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ;9.822,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;RVI;9.220,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOPPB i NC;8.532,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;8.150,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;6.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo auto- trke "Vlasenica 09";5.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosveta";5.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;3.650,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko udruženje slijepih;3.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat edukacije djece učesnika u saobraćaju;3.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski ljetni kamp;2.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinske manifestacije;1.542,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multiple skleroze;1.500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Leptir" Srebrenica;1.400,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvorno društvo Merhamet;1.373,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Regije Birač;1.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Svetionik" - Udruženje lica sa onespos.;1.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUDB "Preporod";1.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Luča";1.000,00
