Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.303.283,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;197,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;197,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.981,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;6.981,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;131.156,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;131.156,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;963,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;108,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;855,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;591.154,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;591.154,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.572.243,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.572.243,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost;1.328.943,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost za ceste;243.300,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;589,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;589,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;2.402.607,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.097.140,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.096.613,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od terminala;843.855,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od zakupnina i renta;252.758,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;276,00
Orašje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (kamate na depozite u banci);276,00
Orašje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;250,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.303.867,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;121.989,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;538.887,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;408.715,00
Orašje;722400;Prihodi;Analitički konto;Naknada za dodjelu neizgrađenog građevinskog zemljišta;297.692,00
Orašje;722400;Prihodi;Analitički konto;Naknade i kazne za parkiranje;78.547,00
Orašje;722400;Prihodi;Analitički konto;Komunalna naknada za građevinske objekte, zakup javnih površina i dr.;32.476,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;190.931,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za uporabu putova za vozila - cestovne naknade;94.391,00
Orašje;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu i spašavanje;77.067,00
Orašje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;19.472,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.069,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od komisije);24.069,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.276,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.600,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;1.600,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;2.183.595,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;855,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;855,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.170.202,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.170.202,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH;983.789,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Županije Posavske;140.449,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina i gradova;24.000,00
Orašje;732100;Prihodi;Analitički konto;Primljeni tekući transferi od države;21.964,00
Orašje;733000;Prihodi;Podgrupa;Donacije;435.990,00
Orašje;733100;Prihodi;Sintetički konto;Donacije;435.990,00
Orašje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);576.548,00
Orašje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;576.548,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BIH;471.318,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Županije Posavske;105.230,00
Orašje;-;Prihodi;Grupa;Primici od imovine;3.000,00
Orašje;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.000,00
Orašje;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;3.000,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.772.215,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.630.102,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.346.639,00
Služba za upravljanje imovinom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;222.598,00
Služba opće uprave, branitelja i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;217.348,00
Služba za gospodarstvo i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;209.537,00
Služba za stručne i zajedničke poslove općine Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;203.612,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;171.293,00
Služba za civilnu zaštitu i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;149.881,00
Služba za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;102.345,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;37.302,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;32.723,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;283.463,00
Služba za upravljanje imovinom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;54.460,00
Služba za stručne i zajedničke poslove općine Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;50.109,00
Služba opće uprave, branitelja i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;44.213,00
Služba za gospodarstvo i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;40.019,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;35.342,00
Služba za civilnu zaštitu i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;32.480,00
Služba za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;20.661,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.940,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.239,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;142.113,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;142.113,00
Služba za upravljanje imovinom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;23.460,00
Služba opće uprave, branitelja i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;22.937,00
Služba za gospodarstvo i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;22.113,00
Služba za stručne i zajedničke poslove općine Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;21.488,00
Služba prostornog uređenja i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;18.077,00
Služba za civilnu zaštitu i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;15.817,00
Služba za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;10.801,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.967,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.453,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.399.794,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.399.794,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.652,00
Služba za upravljanje imovinom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;1.762,00
Služba opće uprave, branitelja i društvenih djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;1.719,00
Služba za gospodarstvo i infrastrukturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.657,00
Služba za stručne i zajedničke poslove općine Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;1.611,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;1.355,00
Služba za civilnu zaštitu i nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;1.185,00
Služba za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;810,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;295,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;258,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;213.873,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;178.227,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;171.640,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;6.587,00
Služba za upravljanje imovinom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;6.896,00
Služba opće uprave, branitelja i društvenih djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;6.833,00
Služba za stručne i zajedničke poslove općine Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;6.401,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;5.385,00
Služba za civilnu zaštitu i nadzor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;4.712,00
Služba za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;3.217,00
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.173,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.029,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;193.871,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;164.439,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zajednička komunalna potrošnja;93.980,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge ( usluge održavanja grobalja, odvoz organizovanog otpada);51.867,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;18.592,00
Služba za upravljanje imovinom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;5.761,00
Služba opće uprave, branitelja i društvenih djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;5.626,00
Služba za stručne i zajedničke poslove općine Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;5.270,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;4.434,00
Služba za civilnu zaštitu i nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;3.879,00
Služba za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;2.649,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;966,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;847,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;97.642,00
Služba za upravljanje imovinom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;37.298,00
Služba za civilnu zaštitu i nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;14.624,00
Služba opće uprave, branitelja i društvenih djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;10.201,00
Služba za gospodarstvo i infrastrukturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;9.834,00
Služba za stručne i zajedničke poslove općine Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;9.556,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;8.039,00
Služba za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;4.803,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.751,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.536,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.343,00
Služba za upravljanje imovinom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;3.694,00
Služba opće uprave, branitelja i društvenih djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;3.606,00
Služba za gospodarstvo i infrastrukturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;3.477,00
Služba za stručne i zajedničke poslove općine Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;3.378,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;2.842,00
Služba za civilnu zaštitu i nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;2.486,00
Služba za financije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;1.698,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;619,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;543,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;205.947,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;169.761,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje cesta;77.608,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje cesta;39.312,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  održavanje njivskih puteva i sekundarne kanalske mreže;26.620,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;19.553,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;6.668,00
Služba za upravljanje imovinom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;7.088,00
Služba opće uprave, branitelja i društvenih djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;6.916,00
Služba za stručne i zajedničke poslove općine Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;6.479,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;5.451,00
Služba za civilnu zaštitu i nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;4.766,00
Služba za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;3.257,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.187,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.041,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.819,00
Služba za upravljanje imovinom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;1.459,00
Služba opće uprave, branitelja i društvenih djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;1.423,00
Služba za gospodarstvo i infrastrukturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.372,00
Služba za stručne i zajedničke poslove općine Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;1.333,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;1.122,00
Služba za civilnu zaštitu i nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;982,00
Služba za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;670,00
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;244,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;214,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;646.648,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;395.660,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje žurnih mjera zaštite i spašavanja;383.040,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.620,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.560,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima i članovima odbora;56.805,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.605,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisijama;150,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;53.329,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za članove Općinskog izbornog povjerenstva;29.010,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.319,00
Služba za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;40.804,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;28.184,00
Služba za upravljanje imovinom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;18.744,00
Služba opće uprave, branitelja i društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;18.301,00
Služba za gospodarstvo i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;17.643,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;14.423,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.809,00
Orašje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.809,00
Orašje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.809,00
Služba za financije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;1.809,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;2.681.354,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.341.780,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;557.260,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;557.260,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;140.960,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;124.900,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Mjesnim zajednicama;123.200,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;96.050,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Radio postaji Orašje;66.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Mjesnim zajednicama za tekuće održavanje nekategorisanih cesta;6.150,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;250.844,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;240.049,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;136.759,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;34.400,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za neuposlene rodilje;28.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći obiteljima sa troje i više djece;26.010,00
Služba opće uprave, branitelja i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne pomoći i pomoći u liječenju pojedinaca;14.880,00
Služba za stručne i zajedničke poslove općine Orašje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;9.795,00
Služba za stručne i zajedničke poslove općine Orašje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za doplatu MIO;9.795,00
Služba za gospodarstvo i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.000,00
Služba za gospodarstvo i infrastrukturu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za raseljene osobe - alternativni smještaj;1.000,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;428.479,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;294.639,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Predškolski odgoj (DV Pćelica);160.000,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz domovinskog rata;39.439,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;39.200,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima i Projekat udruga mladih;20.900,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;17.400,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi roditelja djece sa posebnim potrebama;9.600,00
Služba opće uprave, branitelja i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HOB Merhamet;8.100,00
Služba za stručne i zajedničke poslove općine Orašje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;76.000,00
Služba za stručne i zajedničke poslove općine Orašje;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi političkim strankama;76.000,00
Služba za civilnu zaštitu i nadzor;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;57.840,00
