Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;4.534.466,71
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8.097,92
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.097,92
Zavidovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;4.804,60
Zavidovići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;2.717,19
Zavidovići;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;576,13
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.412,62
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;2.412,62
Zavidovići;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;1.604,48
Zavidovići;713100;Prihodi;Analitički konto;Porez na dodatna primanja;808,14
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;443.737,56
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;443.737,56
Zavidovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;321.473,02
Zavidovići;714100;Prihodi;Analitički konto;Porez na imovinu;114.606,84
Zavidovići;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.657,70
Zavidovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.498,63
Zavidovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;810,19
Zavidovići;715100;Prihodi;Analitički konto;Porezi na promet usluga;761,68
Zavidovići;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;48,51
Zavidovići;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.688,44
Zavidovići;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.688,44
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;493.446,53
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;493.446,53
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;406.921,57
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;50.269,59
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;17.892,15
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;9.268,41
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;8.604,84
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;446,00
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;43,97
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.584.273,40
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.584.273,40
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.311.842,48
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;272.430,92
Zavidovići;719000;Prihodi;Podgrupa;Ostali porezi;0,05
Zavidovići;719100;Prihodi;Sintetički konto;Ostali porezi;0,05
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;1.444.950,46
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;69.119,46
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;66.590,50
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;65.537,50
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;968,00
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;85,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.528,96
Zavidovići;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;2.528,96
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.236.010,00
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;185.633,30
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;317.253,73
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;452.204,77
Zavidovići;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;150.004,01
Zavidovići;722400;Prihodi;Analitički konto;Komunalna naknada;137.007,04
Zavidovići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;57.111,60
Zavidovići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;44.941,34
Zavidovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;31.518,14
Zavidovići;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;26.678,62
Zavidovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;4.911,50
Zavidovići;722400;Prihodi;Analitički konto;Općinske naknade;32,52
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;259.948,48
Zavidovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;115.502,57
Zavidovići;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;77.921,99
Zavidovići;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;24.536,55
Zavidovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;16.466,27
Zavidovići;722500;Prihodi;Analitički konto;Naknada na promet šuma;14.153,80
Zavidovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;11.367,30
Zavidovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18,66
Zavidovići;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalima;18,66
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.951,06
Zavidovići;722700;Prihodi;Analitički konto;Ostali povrati;20.751,06
Zavidovići;722700;Prihodi;Analitički konto;Pri. na ime troškova pokretanja postupka;200,00
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);139.821,00
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;139.821,00
Zavidovići;723100;Prihodi;Analitički konto;Ostali prihodi;138.691,80
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;1.050,00
Zavidovići;723100;Prihodi;Analitički konto;Ostale kazne;79,20
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;1.516.373,14
Zavidovići;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;77.490,07
Zavidovići;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;77.490,07
Zavidovići;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva- regija Pijemont Italija projekat SEENET;53.968,80
Zavidovići;731100;Prihodi;Analitički konto;Namijenjena sredstva UNICEF-a;21.788,72
Zavidovići;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - Evropska komisija;1.732,55
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.226.060,07
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.226.060,07
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za boračke populacije;519.438,11
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Vlade ZE-DO kantona Ministarstva za BIZ - stipendije;170.800,00
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Federalnog ministarstva prometa i komunikacija za podhodnik;142.721,07
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Ministarstva za obrazovanje nauku kulturu i sport - stipendije;74.900,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva od Kantona za zaštitu okoline;71.882,73
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Ministarstva za rad, socijalnu politiku - obnova stambenih objekata;62.775,30
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Ministarstva za boračka pitanja u svrhu sufinansiranja Spomen kuće;60.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Vlade ZE-DO Ministarstva za BIZ - za nabavku udžbenika učenicima (djeci branilaca);53.500,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za alternativni smještaj;30.942,25
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Federalnog ministarstva raseljenih osoba- sufinansiranje izgradnje spomen obilježja;8.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Kantona - sufinansiranje sanacije vodovoda Otežnja;7.087,16
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Ministarstva za boračka pitanja- sufinansiranje ortopedske radionice;7.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Ministarstva za boračka pitanja- sufinansiranje spomen obilježja;6.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Federalnog ministarstva okoliša i turizma - projekat LEAP;4.993,45
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Kantona za sanaciju šteta nastalih usljed prirodnih nepogoda;3.720,00
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva od općine Zenica- sufinansiranje izgradnje spomen obilježja;1.500,00
Zavidovići;732100;Prihodi;Analitički konto;Namijenjena sredstva Ministarstva za rad, socijalnu politiku i izbjeglice - NN;800,00
Zavidovići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);212.823,00
Zavidovići;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;212.823,00
Zavidovići;812100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - švedska organizacija SIDA;212.823,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;89.378,70
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;89.378,70
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;89.378,70
Zavidovići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;71.220,00
Zavidovići;811100;Prihodi;Analitički konto;Primci od prodaje stanova;18.158,70
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;899.312,82
Zavidovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;899.312,82
Zavidovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;899.312,82
Zavidovići;814300;Prihodi;Analitički konto;Namjenjena sredstva po osnovu kredita 204304/10 za rekonstrukciju puta Zavidovići - Pašin Konak;899.312,82
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.212.984,00
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.028.749,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.774.850,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;375.444,72
Služba za upravu društvenih djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;334.416,00
Služba za upravu ekon. poslova i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;296.175,84
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;249.444,04
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;167.603,94
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;132.584,93
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;117.327,13
Stručna služba Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;59.279,22
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;42.573,90
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;253.899,00
Služba za upravu društvenih djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;67.033,61
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;59.027,89
Služba za upravu ekon. poslova i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;37.781,78
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;35.081,34
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;18.602,98
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;18.309,75
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.397,43
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih i skupstinskih zastupnika;9.397,43
Stručna služba Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;5.392,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.272,00
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;184.235,00
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;184.235,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;39.281,62
Služba za upravu društvenih djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;34.564,87
Služba za upravu ekon. poslova i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;30.998,10
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;25.873,54
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;17.524,82
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;13.136,10
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.195,88
Stručna služba Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;6.204,17
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.456,04
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;643.453,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;643.453,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.804,00
Služba za upravu društvenih djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;761,90
Služba za upravu ekon. poslova i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;467,75
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;456,20
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;372,50
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;302,45
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;247,98
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;182,72
Stručna služba Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;12,50
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;68.195,00
Služba za upravu društvenih djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;64.859,87
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.440,00
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;894,66
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;95.144,00
Služba za upravu društvenih djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;77.436,61
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.903,80
Služba za upravu ekon. poslova i poduzetništvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;3.293,81
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.231,72
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.653,60
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.342,71
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.125,24
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.079,72
Stručna služba Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;1.076,57
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.561,00
Služba za upravu društvenih djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;9.299,80
Stručna služba Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;5.604,45
Služba za upravu ekon. poslova i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;5.561,82
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;3.575,13
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.512,55
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;2.557,87
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;2.343,43
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.780,35
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.325,42
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.957,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;24.460,65
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.303,34
Služba za upravu ekon. poslova i poduzetništvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.917,20
Služba za upravu društvenih djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;1.839,45
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.233,78
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.031,78
Stručna služba Općinskog vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;959,56
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;809,41
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;402,21
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.992,00
Kabinet načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.992,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.278,00
Služba za upravu društvenih djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;12.584,76
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.134,15
Služba za upravu ekon. poslova i poduzetništvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;470,17
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;465,68
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;304,80
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;131,04
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;70,20
Stručna služba Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;63,40
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;53,78
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.501,00
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.580,62
Služba za upravu društvenih djelatnosti i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;919,93
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;374.022,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;189.223,90
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;163.589,77
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija koje imenuje općinsko vijeće;25.634,13
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;183.922,82
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;93.879,38
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade i doprinosi volonterima općine;87.013,08
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;2.945,30
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;85,06
Služba za upravu ekon. poslova i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;654,04
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;145,60
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;55,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;20,50
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;107.686,00
Zavidovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;107.686,00
Zavidovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;107.686,00
Služba za upravu ekon. poslova i poduzetništvo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;107.686,00
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;5.303.304,00
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;3.375.295,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;90.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;90.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;90.000,00
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;889.089,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;727.477,24
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko-invalidsku zaštitu;427.396,41
