Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;-;Prihodi;Grupa;Poreski prihodi;1.642.538,00
Kalinovik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;91.667,00
Kalinovik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;91.667,00
Kalinovik;713100;Prihodi;Analitički konto;Porezi na lična primanja;89.618,00
Kalinovik;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;2.049,00
Kalinovik;714000;Prihodi;Podgrupa;Porezi na imovinu;40.188,00
Kalinovik;714100;Prihodi;Sintetički konto;Porezi na imovinu;40.188,00
Kalinovik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;34.204,00
Kalinovik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;319,00
Kalinovik;715300;Prihodi;Sintetički konto;Akcize;33.885,00
Kalinovik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.476.479,00
Kalinovik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.476.479,00
Kalinovik;-;Prihodi;Grupa;Neporeski prihodi;420.902,00
Kalinovik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.250,00
Kalinovik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.250,00
Kalinovik;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;15.250,00
Kalinovik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;331.900,00
Kalinovik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.058,00
Kalinovik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;37.299,00
Kalinovik;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje javnih površina;18.710,00
Kalinovik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;18.410,00
Kalinovik;722300;Prihodi;Analitički konto;Boravišna taksa;179,00
Kalinovik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;286.820,00
Kalinovik;722400;Prihodi;Analitički konto; Naknada za korištenja šuma 10%;258.118,00
Kalinovik;722400;Prihodi;Analitički konto;koncesione naknade za korištenje prirodnih dobara;14.930,00
Kalinovik;722400;Prihodi;Analitički konto;Naknada za vode;6.322,00
Kalinovik;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova od opšteg interesa u privatnim šumama;5.894,00
Kalinovik;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;1.556,00
Kalinovik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.723,00
Kalinovik;722500;Prihodi;Analitički konto;Prihodi Gimnazije;2.164,00
Kalinovik;722500;Prihodi;Analitički konto;Prihodi Biblioteke;345,00
Kalinovik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;214,00
Kalinovik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;73.752,00
Kalinovik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;73.752,00
Kalinovik;729100;Prihodi;Analitički konto;Opštinski neporeski prihodi-zavod za zapoš.;50.000,00
Kalinovik;729100;Prihodi;Analitički konto;Refundacije od zavoda za zapošljavanje;20.060,00
Kalinovik;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;3.692,00
Kalinovik;-;Prihodi;Grupa;Transferi i donacije;183.650,00
Kalinovik;731000;Prihodi;Podgrupa;Grantovi;48.000,00
Kalinovik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;30.000,00
Kalinovik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;18.000,00
Kalinovik;731200;Prihodi;Analitički konto;Kapitalni grant iz zemlje;15.000,00
Kalinovik;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Ministarstvo trgovine i turizma;3.000,00
Kalinovik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;135.650,00
Kalinovik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;135.650,00
Kalinovik;781300;Prihodi;Analitički konto;Sredstva socijalne zaštite koja se obezbjeđujuu budžetu RS;68.910,00
Kalinovik;781300;Prihodi;Analitički konto;Transfer od republike za redovnu pomoć nerazvijenim opštinama;44.050,00
Kalinovik;781300;Prihodi;Analitički konto;Transfer od ministarstva finansija UNDP vodovod;17.690,00
Kalinovik;781300;Prihodi;Analitički konto;Transfer Predsjednik Republike;5.000,00
Kalinovik;-;Prihodi;Grupa;Primici od imovine;1.375,00
Kalinovik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.375,00
Kalinovik;813100;Prihodi;Sintetički konto;Primici za zemljište;1.375,00
Kalinovik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalinovik;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalinovik;-;Rashodi;Grupa;Lična primanja;698.660,00
Kalinovik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;698.660,00
Kalinovik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;489.144,00
Načelnik - Opštinska administrtivna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;412.915,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;55.532,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;20.696,00
Kalinovik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;209.516,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;185.704,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.698,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.533,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.582,00
Kalinovik;-;Rashodi;Grupa;Rashodi za materijal i usluge;488.384,00
Kalinovik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;488.384,00
Kalinovik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;960,00
Načelnik - Opštinska administrtivna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;960,00
Kalinovik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;65.901,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;47.860,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;14.755,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge telefona;8.589,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu utroška drveta i uglja;6.296,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;4.997,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;3.773,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge - markice;3.392,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;3.145,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za deratizaciju;2.340,00
Načelnik - Opštinska administrtivna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;573,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.253,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.883,00
Narodna biblioteka - Jovan Dučić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;4.578,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;327,00
Kalinovik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;11.368,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;10.079,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papire;3.396,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike i ostalu stručnu literaturu;3.016,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;1.510,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.469,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;401,00
Načelnik - Opštinska administrtivna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal;287,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.121,00
Narodna biblioteka - Jovan Dučić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;88,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;80,00
Kalinovik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.247,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.096,00
Narodna biblioteka - Jovan Dučić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;151,00
Kalinovik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;49.650,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;49.344,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;24.235,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- rasvjeta;10.000,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;9.570,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tek popravke i održavanje zgrade;3.588,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal tek pop i održavanje opreme;999,00
Načelnik - Opštinska administrtivna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal tek pop;952,00
Narodna biblioteka - Jovan Dučić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;308,00
Kalinovik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.683,00
Načelnik - Opštinska administrtivna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;13.989,00
Načelnik - Opštinska administrtivna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;9.003,00
Načelnik - Opštinska administrtivna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;4.986,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.650,00
Narodna biblioteka - Jovan Dučić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;438,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;356,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;250,00
Kalinovik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;62.094,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;58.514,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;22.561,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za edukativne i ostale obrazovne usluge;5.914,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;5.214,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.917,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;4.535,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;3.690,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci - trezor;3.572,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;3.302,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i sl;1.835,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.491,00
Načelnik - Opštinska administrtivna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja;1.483,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.390,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.356,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;600,00
Narodna biblioteka - Jovan Dučić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;235,00
Kalinovik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;67.125,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;67.124,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;32.026,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne energije javne rasvjete;20.639,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - zelenih površina;13.729,00
Načelnik - Opštinska administrtivna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne okoline;730,00
Kalinovik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;211.356,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;116.822,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za bruto naknade skupštinskim odbornicima;98.900,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi organiziranja prijem. i manifestacija, krsna slava;17.922,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;84.655,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto volontera;34.742,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.514,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.995,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sredstava solidarnosti;5.796,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;5.737,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade;2.979,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;2.900,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi takse i naknade za registraciju vozila;1.125,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;700,00
Načelnik - Opštinska administrtivna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez opština i gradova;167,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.809,00
Narodna biblioteka - Jovan Dučić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;2.929,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.398,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;743,00
Kalinovik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;29.335,00
Kalinovik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;29.335,00
Kalinovik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;29.335,00
Ostala budžetska potrošnja- otplata kredita;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja- otplata kredita;29.335,00
Ostala budžetska potrošnja- otplata kredita;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;29.335,00
Kalinovik;-;Rashodi;Grupa;Transferi i doznake;626.199,00
Kalinovik;414000;Rashodi;Podgrupa;Subvencije;43.845,00
Kalinovik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;43.845,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;43.845,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije iz oblasti poljoprivrede;36.997,00
Načelnik - Opštinska administrtivna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Radio televizija Istočno Sarajevo;6.848,00
Kalinovik;415000;Rashodi;Podgrupa;Grantovi;261.308,00
Kalinovik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;261.308,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;261.308,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;39.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez Kalinovik;34.690,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdralja "Sveti Luka";30.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;24.796,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;16.547,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Zagorje";16.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo Kalinovik;15.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;9.996,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja penzionera;9.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;O.Š. "Ljutica Bogdan";9.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - vodovod Sijerča;6.999,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - doma zdravlja namještaj;6.996,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Rad Kalinovik - za pripravnike;6.448,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć Veterinarskoj službi i poljoprivredi;4.548,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija Seti Vukašin Trebinje;4.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena Opština Kalinovik;3.990,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - Crkve. opštini za Kalinovik za kapelu;3.416,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo;3.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo Ulog;3.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Kalinovik;3.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - udruženju poljoprivrednika za cisternu;2.382,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat organa uprave;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vilino kolo;2.000,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć  - Osnovna škola za projekat centralnog grijanja;1.500,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska organizacija slijepih;250,00
Načelnik - Opštinska administrtivna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje opstanak sa 4 ili više djece;250,00
Kalinovik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;321.046,00
Kalinovik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;314.872,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;243.401,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć i tuđa njega i pomoći;131.888,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za smještaj u domove;81.342,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima;30.171,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;71.471,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći stipendije;45.400,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima;9.146,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI borce i porodice poginulih boraca;5.734,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;5.090,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici - za posticaj nataliteta;5.000,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekue pomoći izbjeglim i raseljenim licima;948,00
Načelnik - Opštinska administrtivna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć njezi drugog lica - smještaj štićenika;153,00
Kalinovik;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.174,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.174,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama - socijalno osiguranje;6.174,00
Kalinovik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;347.606,00
Kalinovik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;345.531,00
Kalinovik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;331.680,00
Načelnik - Opštinska administrtivna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;331.680,00
Načelnik - Opštinska administrtivna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju vodovoda u Kalinoviku;331.680,00
Kalinovik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;10.692,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;8.153,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku grijne opreme -kotao za opštinu;6.197,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Budzetska rezerva;579,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;502,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku mašina, uređaja i alata;474,00
Načelnik - Opštinska administrtivna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;401,00
Narodna biblioteka - Jovan Dučić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka - Jovan Dučić;2.539,00
Kalinovik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;3.159,00
Načelnik - Opštinska administrtivna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;3.159,00
Načelnik - Opštinska administrtivna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalna ulaganja - regulacioni plan Kalinovika;3.159,00
