Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.431.087,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;105.861,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;105.861,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;57.505,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;57.505,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.104,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.092,00
Ljubinje;715300;Prihodi;Sintetički konto;Akcize;12,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.263.617,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.263.617,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;134.232,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;34.035,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;34.035,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;87.781,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;12.108,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;11.954,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;31.219,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;32.500,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.416,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.416,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;170.349,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;931,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;931,00
Ljubinje;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;169.418,00
Ljubinje;787200;Prihodi;Sintetički konto;Transferi od entiteta;151.467,00
Ljubinje;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;17.951,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;4.500,00
Ljubinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;4.500,00
Ljubinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;4.500,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;714.259,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;714.259,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;587.193,00
Načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;332.582,00
Opštinska vatrogasna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;92.644,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;58.979,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.840,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;30.177,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;29.971,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;121.998,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;97.752,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za topli obrok;95.442,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za putne troškove;2.310,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.899,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.267,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.781,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;298,00
Ljubinje;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);5.068,00
Načelnik i administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;5.068,00
Načelnik i administrativna služba;411400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;5.068,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;350.474,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;350.474,00
Ljubinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.650,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.200,00
Srednja škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;450,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;61.400,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;36.302,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;19.816,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;16.486,00
Opštinska vatrogasna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;10.000,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.187,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.098,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.477,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.337,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.486,00
Načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;7.418,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.538,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;497,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;480,00
Opštinska vatrogasna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;405,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;149,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.933,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.842,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.509,00
Opštinska vatrogasna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;582,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;15.826,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;7.804,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfaltiranih puteva;4.258,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;2.882,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje gradske rasvjete;664,00
Načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;4.077,00
Opštinska vatrogasna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;2.197,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;988,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;644,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;116,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;8.142,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;7.037,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;6.664,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja;373,00
Opštinska vatrogasna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;500,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;360,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;125,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;120,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;25.674,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;21.840,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;15.083,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;6.757,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.576,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.050,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;916,00
Opštinska vatrogasna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;148,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;142,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;86.921,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;86.921,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;35.240,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;24.974,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;8.018,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanja javnih kom. objekata;7.499,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kanalizacije i odvođenje oborinskih voda;6.517,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;2.373,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;2.000,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Plansko ukidanje divljih deponija;300,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;131.442,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;61.555,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;60.164,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora;1.391,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;45.368,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30.154,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;8.263,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;6.951,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;10.524,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;4.407,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;1.750,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;1.662,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Praznična dekoracija grada;995,00
Opštinska vatrogasna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;4.335,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.395,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.957,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;723,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;178,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;16.231,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;16.231,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;15.577,00
Načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;15.577,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;654,00
Načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;654,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;324.554,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;18.000,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;18.000,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;18.000,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije;18.000,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;133.999,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;133.999,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi;133.999,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;38.725,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;15.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;12.300,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;12.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;10.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska zadruga;8.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;6.925,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ljubinje;6.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;4.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zastita;2.693,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dnevni centar Zračak;2.500,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turisticka organizacija;2.080,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;2.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija i  čistoća;2.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;1.600,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Svjetlost;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Folklorno društvo;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje guslara;1.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;676,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;171.984,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;171.984,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;142.196,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;142.196,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;29.788,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;11.746,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;7.350,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za sklapanje braka;6.100,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;4.592,00
Ljubinje;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;571,00
Ljubinje;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;222,00
Načelnik i administrativna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;222,00
Ljubinje;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;114,00
Načelnik i administrativna služba;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;114,00
Ljubinje;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;235,00
Načelnik i administrativna služba;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;235,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;86.587,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;86.587,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;67.188,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;55.258,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje u projektima mjesnih zajednica;28.184,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - analitički konto;bazen Vođeni;27.074,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;11.930,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Betoniranje seoskih puteva;9.000,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija - proširenje mreže;2.930,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;798,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;798,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;18.601,00
Opštinska vatrogasna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;11.927,00
Dječiji vrtić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;3.000,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.962,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;712,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;712,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;70.000,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;70.000,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;70.000,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;70.000,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;17.317,00
Ljubinje;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;13.735,00
Ljubinje;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;13.735,00
Načelnik i administrativna služba;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;13.735,00
Ljubinje;631000;Rashodi;Podgrupa;Ostali izdaci ;3.582,00
Ljubinje;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;3.582,00
Načelnik i administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;3.582,00
