Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;3.992.492,43
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.794,95
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.794,95
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;366,50
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;366,50
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;298.871,64
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;298.871,64
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;253,61
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;253,61
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;1.243.023,97
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;1.243.023,97
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.375.847,47
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.375.847,47
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;69.334,29
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;69.334,29
Posušje;-;Prihodi;Grupa;Neporeski prihodi;1.729.465,44
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;130.855,23
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;129.868,32
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;748,31
Posušje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;238,60
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.597.646,41
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;108.582,98
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;316.587,18
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;789.789,99
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;381.112,26
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);574,00
Posušje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.000,00
Posušje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);963,80
Posušje;723100;Prihodi;Sintetički konto;Novčane kazne;963,80
Posušje;-;Prihodi;Grupa;Transferi i donacije;1.237.161,41
Posušje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;134.787,58
Posušje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;134.787,58
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;327.300,07
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;327.300,07
Posušje;733000;Prihodi;Podgrupa;Donacije;24.770,00
Posušje;733100;Prihodi;Sintetički konto;Donacije;24.770,00
Posušje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;750.303,76
Posušje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;750.303,76
Posušje;-;Prihodi;Grupa;Primici od imovine;0,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;36,97
Posušje;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;36,97
Posušje;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;36,97
Posušje;-;Rashodi;Grupa;Lična primanja;1.770.555,00
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.623.287,00
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.359.947,00
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;1.359.947,29
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;894.659,59
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;231.190,73
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo;169.993,58
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak;43.703,56
Odjel opće uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Upošljavanje;20.399,83
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;263.340,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;263.339,52
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok rada;139.034,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prij. sa posla i na posao;38.197,50
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;29.690,00
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u mirovinu;27.559,10
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade za stab. u radu, darovi;15.558,92
Odjel opće uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;13.300,00
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;147.268,00
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;147.268,00
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;147.268,08
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - analitički konto;MIO;81.597,18
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno;54.947,93
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - analitički konto;Upošljavanje;6.249,67
Odjel opće uprave;612100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi;4.473,30
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.080.183,00
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.080.183,00
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;17.208,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;14.653,62
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trošk. dnevnica u inozem.;9.900,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.890,00
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troš. smje. za sl. put u inozem.;1.209,33
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troš. smješ. za sl. pu u zemlji;718,50
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troš. prij. u inozem. javnim sred.;326,74
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zem.;318,05
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u zemlji jav. sred.;250,50
Odjel opće uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trošk. prij. u zem. sl. sredstvima;40,50
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;2.279,70
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza uinozemstvu službenim sredstvima;1.065,43
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u zemlji službenim sredstvima;866,97
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inozemstvu;150,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi - Troškovi izbora;131,00
Plaćanje troškova direktno;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za sl. put u inozem.;66,30
Sredstva za obnovu i razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;275,00
Sredstva za obnovu i razvoj;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inozem. - compete plamet projekt malog i srednjeg poduzetništva;275,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;100.546,00
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;60.039,33
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju i javnu rasvjetu;57.038,99
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje stadiona mokri Dolac - izdaci za energiju;2.902,98
Plaćanje troškova direktno;613200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna mreza u MZ Rakitno - izdaci za energiju;97,36
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;35.995,94
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;22.752,35
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;7.481,98
Odjel opće uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;5.761,61
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;3.072,74
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju Kinodvorane;3.043,12
Sredstva za obnovu i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija - podrška projektima iz strategije razvoja;29,62
Neprofitne organizacije i udruženja građana;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;1.437,73
Neprofitne organizacije i udruženja građana;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija - Taekwondo klub;1.437,73
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;78.714,00
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;66.531,24
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;62.463,94
Odjel opće uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.067,30
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;8.672,55
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju - Prostorno uređenje;6.758,62
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju kinodvorane;958,68
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge - podrška projektima iz strategije razvoja;562,00
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge - Prostorno uređenje;240,00
Sredstva za obnovu i razvoj;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju - podrška projektima iz strategije razvoja;153,25
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;3.510,00
Plaćanje troškova direktno;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge osiguranja;3.510,00
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;82.285,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;39.952,49
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;14.716,92
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;12.234,79
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;4.453,11
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;3.362,01
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće;2.236,86
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.749,75
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacij. materijal;800,00
Odjel opće uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ost. admini. materijal;399,05
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;26.410,76
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - nabavka materijala;12.982,71
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Troškovi obilježavanja Posuškog ljeta;6.509,60
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Božić u Posušju;5.769,04
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Sredstva za finansiranje zaštite i spašavanja;912,01
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal i usluge - vatrogasno društvo;192,00
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - nabavka materijala;40,40
Plaćanje troškova direktno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obnovljenu zgradu - nabavka materijala;5,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;10.237,59
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni materijal - podrška razvojnim projektima;6.000,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni materijal - tekuće odr. vjerskih obj. groblja i spomenika;1.800,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni materijal - prostorno uređenje;1.596,89
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjutorski materijal - kinodvorana;394,88
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal - Prostorno uređenje;331,32
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Vijenci i cvijeće - podrška razvojnim projektima;110,00
Sredstva za obnovu i razvoj;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za ciscenje - kinodvorana;4,50
Neprofitne organizacije i udruženja građana;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;5.684,48
Neprofitne organizacije i udruženja građana;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Dan branitelja;5.584,48
Neprofitne organizacije i udruženja građana;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Dan domovinske zahvalnosti;100,00
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;516.212,00
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;482.140,14
Sredstva za školstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza učenika;482.140,14
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;26.294,85
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;26.247,85
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge;30,00
Odjel opće uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;17,00
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;6.151,96
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;5.849,91
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Troškovi obilježavanja Posuškog;195,48
Plaćanje troškova direktno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - Festival Klapa;106,57
Sredstva za zaštitu inv. i obitelji;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu inv. i obitelji;900,00
Neprofitne organizacije i udruženja građana;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;725,09
Neprofitne organizacije i udruženja građana;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel - Dan branitelja;432,59
Neprofitne organizacije i udruženja građana;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prijevozne usluge - poticaji mladima;292,50
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.300,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;4.300,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora i zgrada;4.200,00
Odjel opće uprave;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme;100,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;701.984,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;535.652,22
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Gradske ulice;177.582,30
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta- odrzavanje elektromreze;101.987,18
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Zimsko održavanje cesta;63.491,33
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - putovi i nogostupi;46.279,49
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Prostorno planiranje;30.234,70
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za opr. i odr. cesta, želj. i mostova - Gradske ulice;17.697,38
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za opr. i odr. cesta, želj. i mostova - putovi i nogostupi;13.698,97
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta -  Podrška projektima iz strategije razvoja;13.197,60
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Putevi ostalih MZ;12.175,86
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - Putevi MZ Podbila i Tribistovo;10.745,28
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrada - Tek. odr. ostalih obj. infrastrukture;7.018,43
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - šumski putovi;6.510,41
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - putovi MZ Vir i Zagorje;5.600,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - Vjerski objekti, groblja i spomenici;5.274,54
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za opr. i odr. cesta, želj. i mostova - Prostorno planiranje;4.882,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - putovi MZ Osoje;3.924,64
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina - Podrška projektima iz strategije razvoja;3.042,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta - putovi MZ Sutina;2.958,93
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za opr. i odr. cesta, želj. i mostova - tekuće odr. vjerskih obj. groblja i mostova;2.808,51
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - putovi MZ Zagorje;2.309,58
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme - podrška projektima iz strategije razvoja (2);1.490,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta - Putevi MZ Poklečani;1.130,40
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje oko deponija otpada;1.053,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za oprav. i odrz. zgrade - podrška projektima iz strategije razvoja;385,00
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme-kinodovrana;168,41
Sredstva za obnovu i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme - podrška projektima iz strategije razvoja;6,28
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);110.000,02
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje deponije otpada;60.000,01
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina;50.000,01
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;48.632,22
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - održavanje vozila;14.307,49
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje zaštite i spašavanja;13.724,93
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;5.643,89
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje-oprema za obnovljenu zgradu;5.412,12
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade OV;4.812,43
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - Vatrogasno društvo;2.229,55
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanja javnih površina - Odr. stadiona Mokri Dolac;1.989,00
Plaćanje troškova direktno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - troškovi obilježavanja Posuškog ljeta;512,81
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;7.565,62
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usl. odrz. i opra. vozila;4.388,09
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uslu. oprav. i odrz. zgrada;1.573,79
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za oprav. i odrz. vozila;857,73
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usl. opravki i odrz. opreme;643,41
Odjel opće uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mater. za opravku i odrz. opreme;102,60
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;134,28
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.631,00
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;4.392,88
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja i  bankarskih usluga;3.573,50
Plaćanje troškova direktno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;819,38
Odjel opće uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel opće uprave;236,00
Sredstva za obnovu i razvoj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1,90
Sredstva za obnovu i razvoj;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke - Compete plamet projekt malog i srednjeg poduzetništva;1,90
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;574.303,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;332.038,18
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplatu ovršnih sudskih rješenja;83.354,47
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;63.322,88
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu dr samostalnih djelatnosti i povrem. sam rada;49.944,74
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;34.756,19
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Troškovi obilježavanja Posuškog;30.801,55
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za izradu projektne dokumentacije;26.929,66
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Festival klapa - Ugovorne usluge;17.676,46
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Sredstva za finansiranje zaštite i spašavanja;8.278,90
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;6.462,75
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje regionalnog vodovoda VIR;6.000,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Božić u Posušju;2.795,00
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Božićno kićenje grada;996,84
Plaćanje troškova direktno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne - troškovi izbora;718,74
