Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Prihodi;Grupa;Poreski prihodi;1.763.327,00
Šekovići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.146,00
Šekovići;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.146,00
Šekovići;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;1.146,00
Šekovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;200.353,00
Šekovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;200.353,00
Šekovići;713100;Prihodi;Analitički konto;Porezi na lična primanja;189.270,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;10.459,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;624,00
Šekovići;714000;Prihodi;Podgrupa;Porezi na imovinu;41.947,00
Šekovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;41.933,00
Šekovići;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;14,00
Šekovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.418,00
Šekovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;336,00
Šekovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.082,00
Šekovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.518.463,00
Šekovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.518.463,00
Šekovići;-;Prihodi;Grupa;Neporeski prihodi;290.506,00
Šekovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.356,00
Šekovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.723,00
Šekovići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.723,00
Šekovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.633,00
Šekovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;247.937,00
Šekovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;19.459,00
Šekovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;44.117,00
Šekovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;167.100,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za šume;117.064,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za vode;25.780,00
Šekovići;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište;17.911,00
Šekovići;722400;Prihodi;Analitički konto;Ostale naknade;3.011,00
Šekovići;722400;Prihodi;Analitički konto;Komunalne naknade;2.923,00
Šekovići;722400;Prihodi;Analitički konto;Naknada za puteve;389,00
Šekovići;722400;Prihodi;Analitički konto;Prihodi FUŠ-a;22,00
Šekovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;17.261,00
Šekovići;722500;Prihodi;Analitički konto;Dječije obdanište Majke Jevrosima;8.616,00
Šekovići;722500;Prihodi;Analitički konto;Srednja škola Petak Petrović Njegoš;6.501,00
Šekovići;722500;Prihodi;Analitički konto;JU Narodna biblioteka;1.127,00
Šekovići;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;1.017,00
Šekovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;35.213,00
Šekovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;35.213,00
Šekovići;-;Prihodi;Grupa;Transferi i donacije;134.216,00
Šekovići;731000;Prihodi;Podgrupa;Grantovi;14.192,00
Šekovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;14.192,00
Šekovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;120.024,00
Šekovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;120.024,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Projekti u oblasti socijalne zaštite;81.229,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - podrška budžetu;33.745,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti obrazovanja, kulture;4.060,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za popis;990,00
Šekovići;-;Prihodi;Grupa;Primici od imovine;13.852,00
Šekovići;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;11.350,00
Šekovići;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;11.350,00
Šekovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;930,00
Šekovići;813100;Prihodi;Sintetički konto;Primici za zemljište;930,00
Šekovići;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.572,00
Šekovići;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.572,00
Šekovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šekovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Šekovići;-;Rashodi;Grupa;Lična primanja;1.085.378,00
Šekovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.085.378,00
Šekovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;898.712,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;811.018,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;87.694,00
