Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;9.715.311,00
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;467,00
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;467,00
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.084.514,00
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.084.514,00
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;963.574,80
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;120.939,33
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;846.476,00
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;819.221,00
Prnjavor;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.132,00
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;24.123,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;39.526,00
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;28.256,00
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;11.270,00
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.741.358,00
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.741.358,00
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.970,00
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.970,00
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.884.890,00
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;537.976,00
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;373.856,00
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;338.416,05
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta;18.828,46
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;16.611,10
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10.742,00
Prnjavor;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;153.378,00
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.202.185,00
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;188.180,00
Prnjavor;722100;Prihodi;Analitički konto;Opštinske administrativne takse;186.068,05
Prnjavor;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.112,44
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;551.815,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;320.566,20
Prnjavor;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje prostora za parkiranje;181.104,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;17.725,31
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;12.173,74
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;9.838,72
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;5.424,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;2.520,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;2.463,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.277.221,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;356.622,63
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;248.204,04
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;208.991,41
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;174.540,61
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;138.687,69
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;80.555,52
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;63.053,47
Prnjavor;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;6.565,29
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;184.969,00
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;94.080,00
Prnjavor;722500;Prihodi;Analitički konto;JU Centar srednjih škola Ivo Andrić;28.269,50
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;25.781,50
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;20.326,49
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;13.568,30
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;2.397,81
Prnjavor;722500;Prihodi;Analitički konto;JU Narodna biblioteka;545,00
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;8.570,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;8.570,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;8.570,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;136.159,00
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;136.159,00
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;731.473,00
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;22.325,00
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;22.325,00
Prnjavor;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;709.148,00
Prnjavor;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;709.148,00
Prnjavor;-;Prihodi;Grupa;Primici od imovine;469.583,00
Prnjavor;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;102.605,00
Prnjavor;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;101.313,00
Prnjavor;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;1.292,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.520,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;2.520,00
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.099,00
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.099,00
Prnjavor;911000;Prihodi;Podgrupa;Primici od finansijske imovine;358.359,00
Prnjavor;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);182,00
Prnjavor;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;358.177,00
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;1.315.183,00
Prnjavor;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.315.183,00
Prnjavor;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.315.183,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;0,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;4.233.900,00
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.233.900,00
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.232.556,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.739.888,32
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;199.851,07
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;182.395,21
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;110.421,47
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.001.344,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;791.659,50
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.528,61
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;53.550,36
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;46.000,00
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;32.605,24
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;17.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.739.509,00
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.739.509,00
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;72.866,00
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;47.929,19
Odjeljenje za stambeno-komunalne poslove i investicije;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa parking prostora;47.929,19
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.936,60
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;374.969,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;211.167,91
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;66.517,54
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;26.742,09
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;17.992,50
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;13.789,72
Odjeljenje za stambeno-komunalne poslove i investicije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;13.134,09
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;12.808,14
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;9.970,46
JU Narodna biblioteka Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;2.846,59
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;107.961,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;86.542,22
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.175,80
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;5.426,48
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.498,63
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.247,10
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;966,08
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;728,33
JU Narodna biblioteka Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;376,64
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.078,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;37.385,85
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;12.499,79
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.549,23
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;1.642,92
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;430.262,00
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;359.928,13
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;189.418,98
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;77.840,10
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;48.484,98
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;21.813,21
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;13.365,49
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;9.005,37
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;24.945,62
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;11.745,28
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomen obilježja;11.745,28
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;8.411,55
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;7.599,88
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.213,99
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;6.213,99
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.720,77
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.490,62
JU Narodna biblioteka Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.872,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.418,35
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;915,84
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.322,00
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;7.651,69
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;2.297,14
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.160,05
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;1.990,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;996,00
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;685,00
Skupština opštine i stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;587,06
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;409,87
Odjeljenje za stambeno-komunalne poslove i investicije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;190,24
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;166,69
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;78,24
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;60,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;40,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10,00
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;455.464,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;95.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;95.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;87.607,39
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;68.969,10
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;17.991,74
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge - budžetska rezerva;646,55
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;82.644,71
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;51.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata studija, projekata iz namjenskih sredstava za vode;26.592,28
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;5.052,43
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;70.275,90
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;47.706,30
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;36.124,30
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;10.636,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva - budžetska rezerva;646,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;300,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;19.690,68
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;10.000,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;6.990,68
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine - budžetska rezerva;2.700,00
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;15.371,06
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;9.533,34
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;5.837,72
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;10.547,90
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.642,56
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;6.146,40
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;2.496,16
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.113,01
JU Narodna biblioteka Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;4.089,96
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.684,66
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.449,39
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.662,46
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;1.662,46
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;978,20
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;542.052,00
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;512.302,23
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;159.995,04
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;124.443,38
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;117.897,54
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi;49.993,29
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete;29.978,91
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;24.994,78
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.999,29
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;29.749,68
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeke Lišnje i Vijake;29.749,68
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;682.535,00
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;296.644,06
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;277.068,86
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;9.688,49
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;6.942,96
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;2.943,75
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;135.210,77
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;45.366,10
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obeštećenja po sudskim presudama i troškovi postupka;38.023,23
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;21.998,59
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poklon paketi za djecu nižeg uzrasta;9.979,61
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Obaranje rekorda u pripremanju riblje čorbe;7.488,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;6.911,88
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Evropskom pokretu BiH;2.500,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budžetska rezerva;1.238,80
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nepotpune eksproprijacije, procjene, vještačenja;1.122,56
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - budžetska rezerva;582,00
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;96.377,71
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga kontrole i naplate komunalne takse za parkiranje vozila;79.632,28
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;16.329,03
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;416,40
